Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marsha Milan,Cinta,-,1,1,,,,
2,up,Raffa Affar,Cinta Sampai Mati,2,1,6,,,,
3,up,AnAn (อันอัน),อย่างน้อยเราเคยรักกัน,16,3,2,,,,
4,up,Els Warouw,Dear Diary,7,2,3,,,,
5,down,TREASURE,DARARI,1,1,4,,,,
6,down,Troye Sivan,Angel Baby,4,1,23,,,,
7,down,Janna Nick,Gatal,3,3,5,,,,
8,up,Charlie Puth,Light Switch,84,4,5,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,9,21,,,,
10,down,Adele,Easy On Me,8,1,22,,,,
11,-,Kangen Band,Cinta Sampai Mati,-,6,1,,,,
12,down,Sia,Unstoppable,10,4,56,81,2019-11-10,81,2019-11-10
13,-,Jay Park,GANADARA (feat. IU),-,13,1,,,,
14,down,Gayle,abcdefu,11,5,15,,,,
15,up,เบลล่า ไรวินทร์,ขอรักคืนกลับมา,55,15,3,,,,
16,up,Justin Bieber,Ghost,51,1,23,62,2021-03-28,62,2021-03-28
17,up,LISA,MONEY,48,1,27,,,,
18,up,Jamie Miller,Here's Your Perfect,24,2,40,,,,
19,up,Celina Sharma & Harris J.,24 / 7,80,8,19,,,,
20,-,Miia,Dynasty,-,16,2,,,,
21,up,Raffa Affar,Hal Hebat,53,8,7,,,,
22,down,INNA,UP,13,1,13,,,,
23,-,Park Bom,Flower (feat. Kim Min Seok),-,23,1,,,,
24,down,Insomniacks,Sempurna,20,20,2,,,,
25,-,Fabio Asher,Bertahan Terluka,-,14,1,,,,
26,down,ENHYPEN,Polaroid Love,6,2,9,,,,
27,up,Khai Bahar & Aina Abdul,Nafas Cinta,100,13,4,,,,
28,-,KANG DANIEL,Hush Hush (feat. MIYAVI) [Korean Version],-,28,1,,,,
29,down,Ji Hyo,Stardust love song,22,22,2,,,,
30,down,Coldplay X BTS,My Universe,17,4,22,,,,
31,up,NABILA MAHARANI,BILA NANTI,68,7,13,,,,
32,down,TREASURE,JIKJIN,14,2,4,,,,
33,-,Weeekly,Ven para,-,33,1,,,,
34,down,Ed Sheeran,Perfect,21,2,107,73,2019-10-06,58,2019-10-20
35,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,4,35,,,,
36,-,Tri Suaka,Aku Bukan Jodohnya,-,3,18,,,,
37,down,Christina Perri,A Thousand Years,27,3,89,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,24,2,,,,
39,-,Lilorx,Racing Into the Night (Ringtone Remix),-,2,19,,,,
40,up,ST12,Kepingan Hati,67,40,6,,,,
41,up,Vhong Navarro,Pamela,86,22,4,,,,
42,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),47,4,5,,,,
43,up,Ed Sheeran,Shivers,52,18,21,,,,
44,-,BTS,Life Goes On,-,1,50,3,2020-11-29,3,2020-11-29
45,-,Naqiu,Kisah Hati Lara,-,45,1,,,,
46,-,Faouzia & John Legend,Minefields,-,15,14,,,,
47,-,BTS,DOPE,-,47,1,,,,
48,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,5,49,,,,
49,-,AJR,The Good Part,-,35,11,,,,
50,-,Bella Poarch,Build a Bitch,-,1,27,,,,
51,up,Tulus,1000 Tahun Lamanya,74,17,6,,,,
52,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,6,44,,,,
53,-,Miia,Dynasty (Elephante Remix),-,53,1,,,,
54,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,6,48,,,,
55,down,队长,哪里都是你,19,18,10,,,,
56,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,38,9,,,,
57,-,王嘉爾,Vibes,-,57,1,,,,
58,-,ADORA,The Little Name,-,58,1,,,,
59,-,원슈타인,Your Existence,-,59,1,,,,
60,-,Sam Smith,Writing's On the Wall,-,60,1,,,,
61,-,Ungu,Tercipta Untukku,-,44,2,,,,
62,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,63,26,16,,,,
63,-,TAJUL & afieq shazwan,Malam Semakin Dingin,-,8,24,,,,
64,down,Elley Duhé,MIDDLE OF THE NIGHT,37,17,4,,,,
65,-,TWICE,CRY FOR ME,-,1,15,,,,
66,-,Rizky Febian,Hingga Tua Bersama,-,6,1,,,,
67,-,*NSYNC,It's Gonna Be Me,-,67,1,,,,
68,-,Adira,Kekasih Teragung Dunia,-,68,1,,,,
69,-,TWICE,The Feels,-,5,23,,,,
70,-,BLACKPINK,FOREVER YOUNG,-,28,13,,,,
71,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,25,19,8,,,,
72,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,19,,,,
73,-,Clon,Bing Bing Bing,-,73,1,,,,
74,-,Arash,Broken Angel (feat. Helena),-,60,2,,,,
75,-,隊長,11 (feat. 黃禮格),-,22,5,,,,
76,-,小阿七,從前說,-,22,3,,,,
77,-,Evans,爱上你是一个错,-,77,1,,,,
78,down,TAEYEON,INVU,15,11,4,,,,
79,-,Potret,Mungkin,-,79,1,,,,
80,down,Lyn & Hanhae,Love,73,73,3,,,,
81,-,Joker Xue,守候 (2020重唱版),-,81,1,,,,
82,-,Aina Abdul,Sepi,-,15,3,,,,
83,-,ASTN,Real,-,83,1,,,,
84,-,林志炫,愛情釀的酒,-,84,1,,,,
85,-,Tulus,Hati-Hati di Jalan,-,27,1,,,,
86,-,Angga Candra,Bintang Terindah,-,76,2,,,,
87,-,BTS,I NEED U,-,68,1,,,,
88,-,BIBI,"Very, Slowly",-,76,1,,,,
89,-,Fairy Wave,One Way Ticket,-,89,1,,,,
90,-,Mariah Carey,One Sweet Day,-,90,1,,,,
91,-,Em Beihold,Numb Little Bug,-,36,2,,,,
92,-,Aina Abdul,FOOL,-,85,2,,,,
93,-,d.ear & JAEHYUN,Try Again,-,83,1,,,,
94,-,Flerr,Wangi Wangi Flerr,-,94,1,,,,
95,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,14,1,,,,
96,-,Nabila Maharani,Cinta Sampai Mati (Cover),-,96,1,,,,
97,-,MeloMance,"Love, Maybe",-,7,1,,,,
98,-,Glee Cast,For Good (Glee Cast Version),-,98,1,,,,
99,-,Nathan Trent,Growing Pains,-,99,1,,,,
100,-,Ara Johari,Sumpahan Salju,-,100,1,,,,
