Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,5,,,,
2,up,Jung Kook & Latto,Seven,2,1,5,,,,
3,up,LIM KIM,Confess To You,26,3,3,,,,
4,-,V,Rainy Days,-,1,1,,,,
5,up,FIFTY FIFTY,Cupid (Twin Version),29,1,23,,,,
6,down,Alan Walker & Emma Steinbakken,Not You,4,1,16,,,,
7,-,V,Love Me Again,-,2,1,,,,
8,-,JAEHYUN,Horizon,-,8,1,,,,
9,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,9,5,,,,
10,-,Zhang Zhe Han,Unfinished Journey,-,10,1,,,,
11,up,Miley Cyrus,Flowers,13,1,30,,,,
12,down,Iera Milpan,Retak Hatiku,3,3,5,,,,
13,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,1,,,,
14,up,NewJeans,Super Shy,21,4,6,,,,
15,up,Dua Lipa,Dance The Night,18,8,6,,,,
16,down,Ed Sheeran,Perfect,8,2,175,73,2019-10-06,58,2019-10-20
17,down,Christina Perri,A Thousand Years,10,3,156,,,,
18,down,Virgoun,Surat Cinta Untuk Starla,11,6,111,,,,
19,down,承桓,我會等,9,4,20,,,,
20,-,KANGDANIEL,Supernova (Japanese Version),-,20,1,,,,
21,-,JUNG KOOK & Latto,Seven (Festival Mix),-,21,2,,,,
22,-,JVKE,Golden Hour,-,1,44,,,,
23,-,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),-,23,1,,,,
24,down,NewJeans,ASAP,12,12,4,,,,
25,-,JUNG KOOK & Latto,Seven (Island Mix),-,25,2,,,,
26,up,Henry Moodie,drunk text,57,4,14,,,,
27,-,Enisa,Mockingbird,-,25,3,,,,
28,-,(G)I-DLE,Queencard,-,13,7,,,,
29,up,Mahalini,Sial,36,2,25,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,102,,,,
31,down,Ed Sheeran,Thinking Out Loud,16,4,103,,,,
32,-,JEON SOMI,Fast Forward,-,32,1,,,,
33,-,Ernie Zakri,The Best,-,33,1,,,,
34,-,Shoti,Ldr (Sped Up),-,15,4,,,,
35,-,JAEHYUN,Horizon (Instrumental),-,35,1,,,,
36,-,BLACKPINK,As If It's Your Last,-,35,13,,,,
37,-,Westlife,My Love (Radio Edit),-,37,10,,,,
38,-,JISOO,FLOWER,-,1,19,,,,
39,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,20,3,,,,
40,down,Al-Rifa'ie Satu,Syi'ir Tawasul Al-Rifa'ie,15,15,7,,,,
41,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,13,2,,,,
42,-,BLACKPINK,Pink Venom,-,1,22,,,,
43,-,Siti Nurhaliza,Aku Cinta Padamu,-,43,4,,,,
44,down,Taylor Swift,Cruel Summer,19,1,8,,,,
45,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,5,3,,,,
46,-,Jung Kook & Latto,Seven (Band Ver.),-,3,2,,,,
47,down,Sasha Sloan,Dancing With Your Ghost,37,22,41,,,,
48,down,Nadin Amizah,Rayuan Perempuan Gila,6,6,5,,,,
49,down,"TOMORROW X TOGETHER, Jonas Brothers & Alan Walker",Do It Like That (Alan Walker Remix),30,30,2,,,,
50,-,Freen Sarocha,Whisper (From GAP The series),-,50,1,,,,
51,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Pop R&B Remix),64,51,3,,,,
52,-,Half Ton Brother,等我熬过了所有的苦,-,52,1,,,,
53,-,Woro Widowati,Menepi,-,53,1,,,,
54,-,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],-,7,11,,,,
55,-,휘영,Drive5,-,55,1,,,,
56,-,Junan Yang,热恋夏季,-,56,1,,,,
57,-,Miia,Dynasty,-,16,9,,,,
58,-,Zhou Shen,自己按门铃自己听 (Live),-,58,1,,,,
59,-,Baby Queen,We Can Be Anything,-,59,1,,,,
60,-,dee holt & Chris James,Picture,-,60,1,,,,
61,-,Chi Dân,Làm Vợ Anh Nhé,-,61,1,,,,
62,-,刀郎,披著羊皮的狼,-,62,1,,,,
63,-,Punch,Keep Me Busy,-,63,2,,,,
64,-,Andika Mahesa,Cinta Dalam Lamunan,-,64,1,,,,
65,-,Jung Kook & Latto,Seven (Summer Mix),-,4,2,,,,
66,down,D.N.A & 张艺兴,Right Back,60,51,2,,,,
67,-,Donna Chiu,Yin Yue. Ka Fei. Shi Mian Ren,-,67,1,,,,
68,-,mohabduls,Komang (Live),-,68,1,,,,
69,-,Stray Kids,Super Bowl -Japanese version-,-,69,1,,,,
70,-,Dalia Farhana,Rumah,-,35,1,,,,
71,-,Mario G klau,Semata Karenamu,-,9,16,,,,
72,-,Michael Bolton & Justin Jesso,Beautiful World,-,72,1,,,,
73,-,郁可唯,長相思(古裝劇《長相思》小夭主題曲),-,71,1,,,,
74,-,杨天璐,不爱就算了吧 (1.2x),-,74,1,,,,
75,-,Asm,鬼新娘,-,75,1,,,,
76,-,Donna Chiu,Wo Da Le Yi Tong Bu Shuo Hua De Dian Hua Gei Ni,-,76,1,,,,
77,-,HYRA,"Mary, Jane and Me",-,77,1,,,,
78,-,Apex Tajudin,Jambangan Cinta,-,78,1,,,,
79,-,Kiri T,Strawberry Icecream,-,79,1,,,,
80,-,Jieyi Lin,过客 (DJ桃子阿版),-,80,1,,,,
81,-,Donna Chiu,Zhi Mi Bu Hui,-,81,1,,,,
82,-,Tiara Al-Fayza,Surgamu,-,82,1,,,,
83,-,Kiri T,扭擰雪糕屋,-,83,1,,,,
84,-,Donna Chiu,Ai Wo De Ren He Wo Ai De Ren,-,84,1,,,,
85,-,레이샤,Chocolate Cream (feat. 낯선 NASSUN),-,85,1,,,,
86,-,Ronis Goliath,Foo7,-,86,1,,,,
87,-,U-KNOW,Wannabe,-,87,1,,,,
88,-,Very delicious,与你共赴,-,88,1,,,,
89,-,Richie Jen,還有我 (Live),-,89,1,,,,
90,-,Elaine,Headache,-,90,1,,,,
91,-,Chic,"Hangin' (12"" Version)",-,91,1,,,,
92,-,Olya Polyakova,Дякую,-,92,1,,,,
93,-,Paris Hilton,Stars Are Blind (feat. Kim Petras) [Paris' Version],-,93,1,,,,
94,-,Ehsan Khajeh Amiri,Gharibaneh,-,94,1,,,,
95,down,Andmesh,Cinta Luar Biasa,20,1,111,,,,
96,-,Vernon Neilly & Greg Howe,Boogie On Reggae Woman Instrumental,-,96,1,,,,
97,-,버즈,남자를 몰라,-,97,1,,,,
98,-,이효리,U-Go-Girl (with 낯선),-,98,1,,,,
99,-,Donna Chiu,我陪你 寂寞陪我,-,99,1,,,,
100,down,Maroon 5,Memories,23,1,99,36,2019-10-06,2,2019-11-17
