Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,3,,,,
2,up,Jung Kook & Latto,Seven,2,1,3,,,,
3,up,Iera Milpan,Retak Hatiku,9,3,3,,,,
4,up,NewJeans,Super Shy,7,4,4,,,,
5,up,Alan Walker & Emma Steinbakken,Not You,5,1,14,,,,
6,up,Miley Cyrus,Flowers,10,1,28,,,,
7,-,TREASURE,BONA BONA,-,7,1,,,,
8,up,NewJeans,ETA,17,8,2,,,,
9,-,TREASURE,G.O.A.T (RAP Unit) [feat. Lee Young Hyun],-,9,1,,,,
10,down,FIFTY FIFTY,Cupid (Twin Version),8,1,21,,,,
11,-,TREASURE,I WANT YOUR LOVE,-,11,1,,,,
12,up,NewJeans,ASAP,26,12,2,,,,
13,-,TREASURE,B.O.M.B,-,13,1,,,,
14,up,Jain,Makeba,34,4,6,,,,
15,-,Shoti,Ldr (Sped Up),-,15,3,,,,
16,up,Dua Lipa,Dance The Night,33,8,4,,,,
17,up,JISOO,FLOWER,23,1,18,,,,
18,up,Nadin Amizah,Rayuan Perempuan Gila,46,6,3,,,,
19,-,Loreen,Tattoo,-,13,5,,,,
20,up,NewJeans,Get Up,41,20,2,,,,
21,up,Ed Sheeran,Perfect,40,2,173,73,2019-10-06,58,2019-10-20
22,up,Christina Perri,A Thousand Years,42,3,154,,,,
23,up,Virgoun,Surat Cinta Untuk Starla,86,6,109,,,,
24,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),32,5,5,,,,
25,up,Anggi Marito,Tak Segampang Itu,48,7,13,,,,
26,-,TREASURE,STUPID,-,26,1,,,,
27,-,TREASURE,RUN,-,27,1,,,,
28,down,NewJeans,Cool With You,18,18,2,,,,
29,-,TREASURE,LOVESICK,-,29,1,,,,
30,-,FIFTY FIFTY,Cupid,-,5,16,,,,
31,-,TREASURE,THE WAY TO (VOCAL Unit),-,31,1,,,,
32,down,承桓,我會等,16,4,18,,,,
33,up,Elsya,Trauma (feat. Aan Story),60,30,4,,,,
34,-,Sia,Unstoppable,-,4,109,81,2019-11-10,81,2019-11-10
35,-,Dadali,Di Saat Sendiri,-,24,5,,,,
36,-,Bandang Lapis,Kung Alam Mo Lang,-,36,1,,,,
37,-,TREASURE,WONDERLAND,-,37,1,,,,
38,up,Benson Boone,In The Stars,66,15,8,,,,
39,up,Al-Rifa'ie Satu,Syi'ir Tawasul Al-Rifa'ie,72,15,5,,,,
40,up,MIYA,是你,64,27,8,,,,
41,-,nikomanjiro,Shoong! (Sped Up),-,41,1,,,,
42,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,5,100,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,43,4,130,1,2019-10-06,1,2019-10-06
44,down,Taylor Swift,Cruel Summer,15,1,6,,,,
45,up,Henry Moodie,drunk text,69,4,12,,,,
46,-,Sarino,Dir Dur Daeng,-,46,1,,,,
47,up,Mahalini,Bohongi Hati,52,27,6,,,,
48,down,Jung Kook,Still With You,14,1,4,,,,
49,-,Jamie Miller,Here's Your Perfect,-,2,47,,,,
50,-,The Kid LAROI & Justin Bieber,Stay,-,3,37,,,,
51,-,The Macarons Project,Fly Me to the Moon,-,3,90,,,,
52,down,Miley Cyrus,Track Three,31,7,16,,,,
53,-,Ungu,Tercipta Untukku,-,44,4,,,,
54,-,Sinéad O'Connor,Nothing Compares 2 U,-,54,1,,,,
55,-,AmIr Jahari,Hasrat (OST Imaginur),-,1,8,,,,
56,-,GhostDragon & Arize,Fade Tonight (feat. Kimmie Devereux),-,56,1,,,,
57,up,Furqan Fawwaz,Wanita Terbaik,90,57,2,,,,
58,-,Modjo,Chillin',-,58,1,,,,
59,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],62,7,10,,,,
60,-,Jeryl Lee,很受伤,-,60,1,,,,
61,-,LE SSERAFIM,Jewelry (Prod. imase),-,61,1,,,,
62,-,Tiger Wang,You Must Be Happy,-,62,1,,,,
63,-,WDC & Samira,I Love Your Smile (Radio Edit),-,63,1,,,,
64,-,HUI,Whale,-,64,1,,,,
65,-,Ahmad Irfandi,Cinta stadium akhir,-,65,1,,,,
66,-,Aqua,Barbie Girl,-,54,1,,,,
67,-,劉至佳,你的眼睛像星星 (女版),-,67,1,,,,
68,-,Yu Ya,在雨中 (feat. 劉家昌),-,68,1,,,,
69,-,ALI,Revenant,-,69,1,,,,
70,down,JUNG KOOK & Latto,Seven (Nightfall Mix),20,20,2,,,,
71,-,Tia Ray,凄美地 (Live),-,71,1,,,,
72,-,伍佰,衝衝衝,-,72,1,,,,
73,-,時代少年團,樓外樓,-,73,1,,,,
74,-,M.Nasir,Mentera Semerah Padi,-,36,6,,,,
75,-,Leah Kate,Space,-,75,1,,,,
76,-,One Vision,Karena Egomu,-,76,1,,,,
77,-,Putri Ariani,Tak Mampu Lupa,-,55,2,,,,
78,-,Wali,Sayang Lahir Batin,-,78,1,,,,
79,-,Scrubb,ทุกอย่าง,-,79,1,,,,
80,down,Ed Sheeran,Thinking Out Loud,47,4,101,,,,
81,-,Cheeze,Only You (My love),-,81,1,,,,
82,-,容祖兒,就讓這大雨全都落下,-,59,3,,,,
83,down,Andmesh,Cinta Luar Biasa,81,1,109,,,,
84,-,"Sandy Lam, a-mei, Tanya Chua & Na Ying",We Are One,-,84,1,,,,
85,-,Lin Hui-Ping,悲傷的故事最美,-,85,1,,,,
86,-,Reinhard Royandi,Pesawat Kertas 365 Hari,-,86,1,,,,
87,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Pop R&B Remix),-,51,1,,,,
88,down,Maroon 5,Memories,83,1,97,36,2019-10-06,2,2019-11-17
89,-,Lin Hui-Ping,感恩歲月,-,89,1,,,,
90,-,Spencer Sutherland & Meghan Trainor,Chicken Little,-,90,1,,,,
91,-,Post Malone,Chemical,-,67,2,,,,
92,-,A small group ovo,失眠飞行,-,92,1,,,,
93,down,Ed Sheeran,Shape of You,77,10,61,94,2020-01-05,94,2020-01-05
94,-,Leah Kate,Super Over,-,94,1,,,,
95,-,KOYOTE,WISH,-,95,1,,,,
96,-,Bruno Mars,When I Was Your Man,-,10,77,,,,
97,-,Ziell Ferdian,Semoga Engkau Bahagia,-,55,2,,,,
98,-,Post Malone,Overdrive,-,98,1,,,,
99,-,2PM,My House (Acoustic ver.),-,99,1,,,,
100,-,KYT,Storm,-,100,1,,,,
