Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,1,1,5,,,,
2,-,V,Slow Dancing,-,1,1,,,,
3,down,Jung Kook & Latto,Seven,2,1,9,,,,
4,-,Zhang Zhe Han,Pressure,-,4,1,,,,
5,down,Lokman Naufal,Haruman Terindah,4,3,3,,,,
6,-,NCT U,N.Y.C.T,-,6,1,,,,
7,up,Jung Kook & Latto,Seven,39,1,9,,,,
8,-,V,Love Me Again,-,2,4,,,,
9,-,RIIZE,Get A Guitar,-,9,1,,,,
10,-,HWASA,I Love My Body,-,10,1,,,,
11,-,V,Blue,-,11,1,,,,
12,down,Faizal Tahir,Malaysia,3,3,19,,,,
13,-,V,Rainy Days,-,1,4,,,,
14,-,V,For Us,-,14,1,,,,
15,-,V,Slow Dancing (Piano Ver.),-,6,1,,,,
16,-,炎明熹,回甘,-,16,1,,,,
17,down,Taylor Swift,Cruel Summer,6,1,12,,,,
18,-,Siti Nurhaliza,Nadi,-,18,1,,,,
19,-,Siti Nurhaliza,Senyawa,-,19,1,,,,
20,-,D.O.,I Do,-,20,1,,,,
21,-,Siti Nurhaliza,Kusedari,-,21,1,,,,
22,-,Siti Nurhaliza & Dato’ Awie,Kalau Berkasih,-,22,1,,,,
23,down,Ed Sheeran,Perfect,15,2,179,73,2019-10-06,58,2019-10-20
24,-,BUILD Jakapan Puttha,Be Your Luve,-,24,1,,,,
25,down,MASDO,Pujaanku (feat. Aisyah Aziz),20,5,3,,,,
26,down,Rudy Mancuso,Lento,13,13,3,,,,
27,down,Christina Perri,A Thousand Years,18,3,160,,,,
28,-,FIFTY FIFTY,Cupid (Twin Version),-,1,26,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,23,4,134,1,2019-10-06,1,2019-10-06
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,5,106,,,,
31,down,Luvia Band,Orang Yang Salah,9,9,3,,,,
32,up,Faizal Tahir,OK,32,32,3,,,,
33,down,Dua Lipa,Dance The Night,29,8,10,,,,
34,up,Loreen,Tattoo,36,13,9,,,,
35,down,V,Winter Bear,12,12,2,,,,
36,-,Zhou Shen,同心圆,-,36,1,,,,
37,down,Iera Milpan,Retak Hatiku,22,3,9,,,,
38,down,Virgoun,Surat Cinta Untuk Starla,19,6,115,,,,
39,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),5,4,3,,,,
40,down,Ed Sheeran,Thinking Out Loud,30,4,107,,,,
41,down,Maroon 5,Memories,31,1,103,36,2019-10-06,2,2019-11-17
42,up,Henry Moodie,drunk text,58,4,18,,,,
43,up,Alan Walker & Emma Steinbakken,Not You,48,1,20,,,,
44,down,Olivia Rodrigo,vampire,25,14,6,,,,
45,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,20,4,,,,
46,down,Miley Cyrus,Used To Be Young,10,10,3,,,,
47,-,Stray Kids,Butterflies,-,47,1,,,,
48,-,Hwang Chi Yeul,Divorce,-,48,1,,,,
49,-,Jung Kook & Latto,Seven (Band Ver.),-,3,3,,,,
50,-,Tri Suaka,Merayu Tuhan (feat. Dodhy Kangen),-,11,1,,,,
51,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,44,3,,,,
52,-,Tatamusic,Motivational Song,-,52,1,,,,
53,-,DJ Remix Premier,Dj Dum Dee Dum Full Bass,-,53,1,,,,
54,-,V & JIN,It's Definitely You,-,25,2,,,,
55,-,Sophia Rogan,Hush,-,55,1,,,,
56,-,LEE CHAE YEON,Shangri-La (Intro),-,56,1,,,,
57,-,Rita Ora,Look At Me Now,-,57,1,,,,
58,-,Son Dam Bi,눈물이 주르륵,-,58,1,,,,
59,-,Mayday,派對動物 (LIVE),-,59,1,,,,
60,-,江明学,萍聚,-,60,1,,,,
61,-,Son Dam Bi,Queen,-,61,1,,,,
62,-,BTS,Stigma,-,12,4,,,,
63,-,yaeow & Rnla,Take Me Higher,-,63,1,,,,
64,-,Ryan Mack,Forever and Ever and Always (The Softer Version),-,64,1,,,,
65,-,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],-,65,1,,,,
66,-,Hongga hongga,Lu Lu La Lu (feat. Bard Muffins),-,66,1,,,,
67,-,SERIOUS BACON & Copter,เดี๋ยวเธอกับเขาจะกลับไปคืนดีกันก็บอก(BOXX SESSION ON THE BEACH),-,67,1,,,,
68,-,李浩瑋,Such a Wonderful Day,-,68,1,,,,
69,-,BTS,Inner Child,-,7,14,68,2020-02-23,58,2020-03-01
70,-,邱鋒澤,冰山,-,70,1,,,,
71,-,O.lew & JUUN D,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau (Duet Version),-,71,1,,,,
72,-,Sally Yeh,開懷,-,72,1,,,,
73,-,BTS,Intro: Singularity,-,9,3,,,,
74,-,A-Lin,天亮之前 (《八尺門的辯護人》片尾曲),-,74,1,,,,
75,-,The Wynners,友情相關照,-,75,1,,,,
76,-,Liu Zhe,你說呢,-,76,1,,,,
77,-,The Wynners,這首歌,-,77,1,,,,
78,-,Girls' Generation,Oscar,-,78,1,,,,
79,-,The Wynners,曲中情,-,79,1,,,,
80,-,戴佳毅,123456789,-,80,1,,,,
81,-,Piano Echoes,Pied Piper (Piano Ver.),-,81,1,,,,
82,down,V,Scenery,17,17,2,,,,
83,down,V,Snow Flower (feat. Peakboy),7,7,2,,,,
84,-,Alan Tam,Bu Yao Wen Wo,-,84,1,,,,
85,-,Qiu Feng Ze,Iceberg (Acoustic Version),-,85,1,,,,
86,-,黃美珍 聖結石 & 唐寧,因著耶穌,-,86,1,,,,
87,down,V,Sweet Night,72,5,28,39,2020-03-15,39,2020-03-15
88,-,季欣霈,加利利的海,-,88,1,,,,
89,-,The Wynners,Peng You,-,89,1,,,,
90,-,BTS & Zara Larsson,A Brand New Day (BTS World Original Soundtrack) [Pt. 2],-,6,3,,,,
91,-,黃美珍 聖結石,無所不在,-,91,1,,,,
92,-,Enisa,Mockingbird,-,25,4,,,,
93,-,The Wynners,陪著她,-,93,1,,,,
94,-,Charli XCX & Troye Sivan,1999,-,94,1,,,,
95,-,"吳宗憲, 倪子鈞, 鐘昀呈, 劉畊宏, Tony Sun, 王仁甫, 許孟哲, 彭康育, 范逸臣, 黃漢青 & 黃冠龍",同一個氣息(2020),-,95,1,,,,
96,down,Andmesh,Cinta Luar Biasa,40,1,114,,,,
97,-,Tiffany,Kid on a Corner,-,97,1,,,,
98,down,Bruno Mars,When I Was Your Man,41,10,82,,,,
99,-,Jang Na-ra,Sweet Dream,-,78,3,,,,
100,-,Obbie Messakh,Antara Benci dan Rindu,-,100,1,,,,
