Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Cruel Summer,-,1,23,,,,
2,up,Fadhilah Intan,Dawai,2,1,9,,,,
3,-,BABYMONSTER,BATTER UP,-,2,1,,,,
4,down,lil meow on da beat,iPhone Cat :3,1,1,3,,,,
5,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,5,1,,,,
6,-,ATEEZ,Crazy Form,-,6,1,,,,
7,-,DINO,Wait,-,7,1,,,,
8,-,Wanns Ahmad,Terus Mencintaimu,-,8,1,,,,
9,up,Jung Kook,Still With You,23,1,7,,,,
10,-,Taylor Swift,You’re Losing Me (From The Vault),-,10,1,,,,
11,-,ENHYPEN,Sweet Venom,-,11,2,,,,
12,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",-,4,1,,,,
13,up,JENNIE,You & Me,27,1,9,,,,
14,-,LE SSERAFIM,Perfect Night,-,14,3,,,,
15,-,Red Velvet,Chill Kill,-,15,2,,,,
16,up,Petra Sihombing,Denting (2002),53,10,5,,,,
17,-,SEVENTEEN,God of Music,-,1,3,,,,
18,-,TAEYEON,To. X,-,18,1,,,,
19,up,Jung Kook,Standing Next to You,21,1,5,,,,
20,down,Michael Heart,We Will Not Go Down (Song for Gaza),3,1,13,,,,
21,-,Nam Woo Hyun,Baby Baby,-,21,1,,,,
22,-,Tyla,Water,-,22,6,,,,
23,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),5,5,2,,,,
24,up,Nadhif Basalamah,penjaga hati,30,3,3,,,,
25,-,Jung Kook & Latto,Seven,-,1,18,,,,
26,-,EMIN,Камин (feat. JONY),-,26,2,,,,
27,-,KISS OF LIFE,Bad News,-,27,1,,,,
28,up,Ghea Indrawari,Jiwa Yang Bersedih,29,1,17,,,,
29,-,KANGDANIEL,RE8EL,-,29,1,,,,
30,down,Ed Sheeran,Perfect,7,2,191,73,2019-10-06,58,2019-10-20
31,-,Nam Woo Hyun,Baby Baby (Eng.),-,31,1,,,,
32,down,Christina Perri,A Thousand Years,8,3,172,,,,
33,-,KANGDANIEL,Worst Day Ever,-,33,1,,,,
34,-,Nadzira Shafa,Rakit,-,34,1,,,,
35,-,KANGDANIEL,SOS (Japanese Version),-,35,1,,,,
36,down,Jung Kook & Jack Harlow,3D,24,1,10,,,,
37,down,Coldplay X BTS,My Universe,4,4,33,,,,
38,-,TOMORROW X TOGETHER,Chasing That Feeling,-,4,3,,,,
39,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,2,3,,,,
40,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,40,5,,,,
41,-,Faizal Tahir,OK,-,32,4,,,,
42,-,Kadim Al Sahir,Hold Your Fire,-,42,1,,,,
43,-,Alan Walker & Emma Steinbakken,Not You,-,1,25,,,,
44,-,Jung Kook,Hate You,-,8,4,,,,
45,-,The Fabulous Cats,Rimas,-,45,1,,,,
46,-,Ray Bull,The New Thing Dies,-,46,1,,,,
47,-,Lee Junho,Nothing But You (Korean Ver.),-,47,1,,,,
48,-,Long Jing,玲珑酒,-,48,1,,,,
49,-,HANA菊梓喬 & Raymond Lam,"Feels Like Heaven (Interlude from TV Drama ""Line Walker: Bull Fight"")",-,49,1,,,,
50,-,John Michael Howell,S a Y,-,50,1,,,,
51,-,Haoran H.R,年少的你啊 (伴奏),-,51,1,,,,
52,-,Jung Kook,Please Don't Change,-,18,3,,,,
53,-,塞壬唱片-MSR & BaoUner,銅錢與血,-,53,1,,,,
54,up,DOLLA,CLASSIC,68,54,2,,,,
55,-,Mao Bu YI,想你想你,-,55,1,,,,
56,-,姚貝娜,時間都去哪兒了,-,56,1,,,,
57,-,Lvkou Mouth,俗到想要成个家,-,57,1,,,,
58,-,Mao Bu YI,給你給我,-,28,2,,,,
59,-,Ernie Zakri & Ade Govinda,Masing Masing,-,4,4,,,,
60,-,Pianovus,Passacaglia (Piano Version),-,60,1,,,,
61,-,SUNMI,STRANGER,-,46,2,,,,
62,-,AURA,My Marmalade (Cover),-,62,1,,,,
63,-,Prilly Latuconsina,Teman Tapi Mesra,-,63,1,,,,
64,-,Brand¤n,美丽的神话 (Endless love) - Fingerstyle,-,64,1,,,,
65,-,Taylor Swift,Track 19 (From The Vault),-,10,6,,,,
66,-,Bruno Vicenzi,Fly Me to the Moon (Instrumental),-,66,1,,,,
67,-,Acer Philippines,"Reset (feat. Pablo, Josh, Stell, Ken, Justin & Sandara Park)",-,67,1,,,,
68,down,Virgoun,Surat Cinta Untuk Starla,9,6,124,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,10,4,145,1,2019-10-06,1,2019-10-06
70,-,尹美萊 & Punch,How You Doing,-,70,1,,,,
71,-,Tom Frane,As It Is Right Now,-,71,1,,,,
72,-,Dua Lipa,Houdini (Extended Edit),-,72,1,,,,
73,-,Aaron Kwok,時光,-,73,1,,,,
74,-,Shirley Kwan,難得有情人 (Live),-,74,1,,,,
75,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,117,,,,
76,-,YOUHA,품,-,76,1,,,,
77,-,Aaron Kwok,最激帝國,-,77,1,,,,
78,-,"側田, Kerryta & DEZ余宗遙",一律建議分手,-,78,1,,,,
79,down,Ed Sheeran,Thinking Out Loud,12,4,117,,,,
80,-,Carpenters,One Fine Day,-,80,1,,,,
81,down,FIFTY FIFTY,Cupid (Twin Version),39,1,34,,,,
82,-,Lil Barberi,I'm Sorry Don't Leave Me,-,82,1,,,,
83,-,KANGDANIEL,Supernova (Japanese Version),-,20,2,,,,
84,-,Shirley Kwan,一切也願意 (Live),-,84,1,,,,
85,-,Aaron Kwok,痛哭,-,85,1,,,,
86,-,Björk & ROSALÍA,Oral,-,86,1,,,,
87,down,Andmesh,Cinta Luar Biasa,15,1,124,,,,
88,-,Shanna Shannon & Stevan Pasaribu,Haunting,-,15,5,,,,
89,-,Carpenters,Our Day Will Come,-,89,1,,,,
90,-,Robin Spielberg,(They Long to Be) Close to You,-,90,1,,,,
91,-,莊學忠,濟公傳,-,91,1,,,,
92,-,Go-Jo,Mrs. Hollywood,-,92,1,,,,
93,down,Maroon 5,Memories,14,1,111,36,2019-10-06,2,2019-11-17
94,-,Helen Huang,Guo Lu De Wan Feng,-,94,1,,,,
95,-,Sam Smith,Too Good At Goodbyes (Live),-,53,2,,,,
96,-,Ed Sheeran,Head > Heels,-,96,1,,,,
97,-,Tajul & Afieq Shazwan,Insan Ku Sayang Kini Menghilang,-,97,1,,,,
98,-,Trust Company,Running From Me,-,98,1,,,,
99,down,Zhou Shen,我以渺小爱你 (环保公益纪实节目 《一路前行》 主题曲),59,59,2,,,,
100,down,Ed Sheeran,Shape of You,13,10,70,94,2020-01-05,94,2020-01-05
