Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuar & Ellina,Suasana Di Hari Raya,1,1,14,,,,
2,up,Iman Troye,Pejam Celik Hari Raya,2,1,5,,,,
3,up,Saloma,Selamat Hari Raya,7,2,12,,,,
4,-,NCT DREAM,Hot Sauce,-,4,1,,,,
5,up,Rahimah Rahim,Selamat Berhari Raya,14,5,10,,,,
6,up,Sudirman,Dari Jauh Kupohon Maaf,10,6,9,,,,
7,up,Uji Rashid & Hail Amir,Seloka Hari Raya,11,3,10,,,,
8,down,Sia,Unstoppable,4,4,14,81,2019-11-10,81,2019-11-10
9,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,8,1,,,,
10,up,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,34,10,3,,,,
11,up,Dato Sharifah Aini,Suasana Hari Raya,21,11,8,,,,
12,up,DOLLA,Raya Raya Raya,48,3,3,,,,
13,up,Dato' DJ Dave,Menjelang Hari Raya,60,12,8,,,,
14,-,Bella Poarch,Build a Bitch,-,1,1,,,,
15,up,P. Ramlee,Dendang Perantau,25,6,7,,,,
16,up,Fazidah Joned,Selamat Hari Raya,50,16,5,,,,
17,-,YUQI,Giant,-,17,1,,,,
18,up,Weeekly,After School,22,9,7,,,,
19,down,ITZY,In the morning,15,15,3,,,,
20,up,M.Nasir,Satu Hari Di Hari Raya,66,19,4,,,,
21,-,Ahmad Jais,Selamat Hari Raya,-,18,5,,,,
22,down,ROSÉ,On The Ground,9,1,10,2,2021-03-21,2,2021-03-21
23,up,Hael Husaini,Bersyukur Seadanya,96,10,7,,,,
24,-,Rabbani,Takbir Raya,-,23,3,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,9,56,2021-03-21,1,2021-03-28
26,-,Michael Heart,We Will Not Go Down (Song for Gaza),-,1,1,,,,
27,-,"Qiff, liesl-mae, Khodi, Syabil, Rasyad, Bael0n, Harris Alif, Aisha Retno & Vanessa Reynauld",Selamat Hari Raya (2021),-,27,1,,,,
28,down,Olivia Rodrigo,deja vu,6,6,4,17,2021-04-11,16,2021-04-18
29,down,BTS,Film out,28,3,7,13,2021-04-11,13,2021-04-11
30,-,Noorkumalasari,Pulang Di Hari Raya,-,30,5,,,,
31,-,KANG DANIEL,Outerspace (feat. Loco),-,31,1,,,,
32,-,Fauzi Marzuki,Seloka Hari Raya,-,32,1,,,,
33,-,Katy Perry,Electric,-,33,1,,,,
34,up,Pink Sweat$,At My Worst (feat. Kehlani),75,1,15,,,,
35,up,The Macarons Project,Fly Me to the Moon,59,3,64,,,,
36,down,Jason Derulo,Take You Dancing,18,6,24,71,2020-08-23,16,2021-01-17
37,-,BAEKHYUN & Seo Moon Tak,Hurt,-,37,1,,,,
38,-,Junainah,Suasana Riang Di Hari Raya,-,38,3,,,,
39,-,Doja Cat,Kiss Me More (feat. SZA),-,10,1,,,,
40,-,Nasheed,Liyakun Yawmuka,-,40,1,,,,
41,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),16,4,5,,,,
42,-,NCT DREAM,Rainbow,-,42,1,,,,
43,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],41,6,31,,,,
44,down,Doja Cat,Kiss Me More (feat. SZA),20,20,3,9,2021-04-18,1,2021-05-16
45,down,BTS,Life Goes On,24,1,26,3,2020-11-29,3,2020-11-29
46,up,Bruno Mars,Talking to the Moon,55,26,7,98,2021-04-25,82,2021-05-02
47,-,Sudirman,Balik Kampung,-,21,10,,,,
48,up,Gellen Martadinata,Selamat Ulang Tahun,82,11,22,,,,
49,-,Sanisah Huri,Aidilfitri,-,49,4,,,,
50,-,Jalil Hamid,Raya,-,29,5,,,,
51,-,Saloma,Selamat Hari Raya,-,51,1,,,,
52,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,7,1,,,,
53,-,Cenderawasih,Bersama Di Hari Raya,-,47,5,,,,
54,-,dhruv,double take,-,3,1,,,,
55,down,Lil Nas X,MONTERO (Call Me By Your Name),8,5,6,3,2021-04-04,3,2021-04-04
56,up,Aman Shah,Kepulangan Yang Di Nanti,58,55,6,,,,
57,up,Hwa Sa,Maria,64,3,41,76,2020-07-26,76,2020-07-26
58,-,"Aziz Harun, Elizabeth Tan & Hanie Soraya",Suasana Hari Raya (Live),-,40,3,,,,
59,-,크러쉬,Beautiful,-,11,34,,,,
60,-,Floor88,Yang Benar,-,53,4,,,,
61,-,NCT DREAM,Be There For You,-,61,1,,,,
62,-,Dua Lipa,Levitating,-,19,2,74,2020-04-05,74,2020-04-05
63,-,Dua Lipa,Levitating (feat. DaBaby),-,8,18,93,2020-10-25,3,2021-05-16
64,-,NCT DREAM,Dive Into You,-,60,1,,,,
65,-,NCT DREAM,My Youth,-,65,1,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,70,4,60,1,2019-10-06,1,2019-10-06
67,down,小玄子,错位时空,19,12,5,,,,
68,-,"Hijjaz, In Team & UNIC",Takbir Raya,-,45,3,,,,
69,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,25,3,,,,
70,-,Rabbani,Takbir,-,70,1,,,,
71,down,ZAYN,Dusk Till Dawn (feat. Sia),54,26,8,,,,
72,-,Opick,Rapuh,-,18,12,,,,
73,-,YUQI,Bonnie & Clyde,-,73,1,,,,
74,-,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),-,74,1,,,,
75,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,23,1,19,,,,
76,up,Azlan & The Typewriter,Jangan Khianati Aku,86,4,35,,,,
77,up,Dato' DJ Dave,Suara Takbir,97,77,2,,,,
78,-,Jackson Wang,LMLY,-,5,6,,,,
79,-,TWICE,Strawberry Moon,-,79,1,,,,
80,-,Sanisah Huri,Bersabarlah Sayang,-,80,1,,,,
81,-,Rafeah Buang,Bila Takbir Bergema,-,63,7,,,,
82,-,ROSÉ,Gone,-,3,9,,,,
83,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),46,3,7,,,,
84,-,南拳媽媽,下雨天,-,84,1,,,,
85,-,Reedzwann,Adakah Ini Mimpi,-,23,9,,,,
86,-,Alif Satar & The Locos,Lagu Raya,-,77,1,,,,
87,-,Justin Bieber & benny blanco,Lonely,-,5,15,,,,
88,-,Dua Lipa,We're Good,-,1,8,25,2021-02-21,11,2021-04-25
89,-,Rauf & Faik,колыбельная,-,11,13,,,,
90,-,Francis Greg,It Will Rain,-,89,1,,,,
91,-,ENHYPEN,Drunk-Dazed,-,8,2,,,,
92,down,Asepv & Ikyy Pahlevii,Senyumanmu (Aduh Kamu Itu Bikin Aku Lemas),63,23,7,,,,
93,-,BIAN Gindas,Jawara Cinta,-,16,1,,,,
94,down,Conor Matthews,Loves Me Lonely,65,59,2,,,,
95,-,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,-,19,4,,,,
96,down,Tate McRae,you broke me first,42,6,43,81,2020-08-23,15,2020-11-15
97,-,Gracie Abrams,Mess It Up,-,69,1,,,,
98,-,Aishah,Pulanglah,-,84,2,,,,
99,down,Ed Sheeran,Perfect,38,2,75,73,2019-10-06,58,2019-10-20
100,-,周杰倫,愛在西元前,-,100,1,,,,
