Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,MONEY,1,1,5,,,,
2,up,New Hope Club & Danna Paola,Know Me Too Well,3,1,19,,,,
3,up,Madison Beer,Reckless,4,1,19,,,,
4,down,LISA,LALISA,2,1,5,,,,
5,up,TWICE,The Feels,6,5,2,,,,
6,up,Jamie Miller,Here's Your Perfect,7,2,19,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,3,13,,,,
8,up,TAJUL & afieq shazwan,Malam Semakin Dingin,8,8,4,,,,
9,up,dhruv,double take,9,3,22,,,,
10,-,Stray Kids,Scars,-,10,1,,,,
11,up,The Macarons Project,Fly Me to the Moon,14,3,78,,,,
12,down,BTS,Permission to Dance,11,2,14,,,,
13,-,Youngjae,Vibin,-,13,1,,,,
14,down,Sezairi,It's You,10,8,13,,,,
15,up,X-Ray,Mekar Di Jiwa,17,13,10,,,,
16,up,Sia,Unstoppable,26,4,35,81,2019-11-10,81,2019-11-10
17,down,Shania Yan,Nothing's Gonna Change My Love For You,15,15,2,,,,
18,down,BTS,Butter,12,1,21,,,,
19,up,Dua Lipa,Levitating,22,19,6,74,2020-04-05,74,2020-04-05
20,-,Coldplay X BTS,My Universe,-,4,1,,,,
21,up,Marshmello & Jonas Brothers,Leave Before You Love Me,41,19,9,,,,
22,down,Gellen Martadinata,Selamat Ulang Tahun,16,11,42,,,,
23,-,aespa,Savage,-,23,1,,,,
24,up,D.O.,I'm Gonna Love You (feat. Wonstein),40,8,11,,,,
25,-,LAY & GALI,三昧真火,-,25,1,,,,
26,-,Oliver Tree,Life Goes On,-,11,1,,,,
27,up,Ed Sheeran,Shivers,44,18,5,,,,
28,up,Olivia Rodrigo,happier,37,9,20,,,,
29,down,Stevan Pasaribu,Belum Siap Kehilangan,27,5,12,,,,
30,up,ATEEZ,Eternal Sunshine,38,30,3,,,,
31,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,31,1,,,,
32,-,Ed Sheeran,Perfect,-,2,87,73,2019-10-06,58,2019-10-20
33,up,"Alan Walker, K-391 & Boy In Space",Paradise,45,33,3,,,,
34,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),20,4,26,,,,
35,-,Faouzia & John Legend,Minefields,-,15,2,,,,
36,-,Justin Bieber,Ghost,-,1,3,62,2021-03-28,62,2021-03-28
37,-,Afgan,Panah Asmara,-,31,1,,,,
38,-,JO YURI,GLASSY,-,38,1,,,,
39,down,ATEEZ,Deja Vu,35,6,4,,,,
40,-,Shane Filan,Beautiful in White,-,9,57,,,,
41,-,POP! CORN,Shoot!,-,41,1,,,,
42,up,Stray Kids,Thunderous,83,4,6,,,,
43,down,Ed Sheeran,Bad Habits,42,10,15,,,,
44,-,Why Don't We,Love Back,-,44,1,,,,
45,up,Taylor Swift,Wildest Dreams (Taylor's Version),84,14,4,,,,
46,-,Olivia Rodrigo,happier,-,17,14,,,,
47,down,Haico,Bahagia Bersamamu,31,23,9,,,,
48,up,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,70,2,10,,,,
49,-,PinkPantheress,Pain,-,49,1,,,,
50,-,Doja Cat,Woman,-,34,7,,,,
51,down,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),18,18,2,,,,
52,-,LUNA,Madonna,-,52,1,,,,
53,-,Sudirman,Balik Kampung,-,21,11,,,,
54,-,Troye Sivan,Angel Baby,-,1,2,,,,
55,-,Youngjae,Eternal,-,55,1,,,,
56,-,Youngjae,Tasty,-,56,1,,,,
57,-,Justin Timberlake,Mirrors,-,18,8,,,,
58,-,Opick,Rapuh,-,18,22,,,,
59,down,BTS,Life Goes On,53,1,44,3,2020-11-29,3,2020-11-29
60,-,BTS,Euphoria,-,30,23,,,,
61,-,イルフン,Always (feat. JINHO),-,61,1,,,,
62,-,Bella Poarch,Build a Bitch,-,1,21,,,,
63,-,Ella,Standing in the Eyes of the World,-,29,13,,,,
64,-,Selena Gomez,The Heart Wants What It Wants,-,64,1,,,,
65,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,29,,,,
66,-,Ava Max,Kings & Queens,-,1,5,80,2020-03-15,37,2020-09-27
67,-,Katy Perry,Harleys in Hawaii,-,15,1,30,2019-10-20,30,2019-10-20
68,down,ITZY,LOCO,24,24,3,,,,
69,down,The Kid LAROI & Justin Bieber,Stay,13,5,11,,,,
70,-,Stray Kids,DOMINO,-,19,3,,,,
71,-,Yalda Samadi,We are the Champion,-,71,1,,,,
72,-,Punch,Done for Me,-,72,1,,,,
73,-,Arief,Rembulan Malam,-,73,2,,,,
74,-,Edan Lui,My Apple Pie,-,74,1,,,,
75,-,張蔓姿,深夜浪漫,-,75,1,,,,
76,down,Ichon,Janji Putih,50,15,4,,,,
77,-,Phangs,Eyes off You,-,77,1,,,,
78,-,BTS,Butterfly,-,78,1,,,,
79,-,Kylie Minogue & Years & Years,A Second to Midnight,-,79,1,,,,
80,-,Leroy Sanchez,Perfect,-,80,1,,,,
81,-,Feng Yi,Dreamless,-,81,1,,,,
82,-,Andika Kangen & D'Ningrat,Sebagai Simpanan (Akustik),-,82,1,,,,
83,-,Luca Bonferroni,We are the champion,-,83,1,,,,
84,-,Yollanda,Andaikan Hujan Reda (feat. Anggi Candra),-,84,1,,,,
85,-,張遠,嘉賓,-,69,3,,,,
86,-,MAMAMOO,mumumumuch,-,9,2,,,,
87,-,Golden Child,DDARA,-,87,1,,,,
88,-,GENTRI,Let It Be,-,88,1,,,,
89,-,Bon Jovi,It's My Life,-,49,1,,,,
90,-,Aldy Maldini,Bahagia Bersamamu,-,90,1,,,,
91,-,Tri Suaka,Aku Bukan Jodohnya,-,3,2,,,,
92,-,GENTRI,Don't Let Go,-,92,1,,,,
93,-,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,-,8,1,,,,
94,-,Dayana Shini,Abi Pengerindu Tua,-,94,1,,,,
95,-,Popsoxx Studios,In the End (TikTok Edition),-,95,1,,,,
96,-,Doja Cat,Kiss Me More (feat. SZA),-,10,13,,,,
97,-,Youngjae,Lonely,-,97,1,,,,
98,-,Youngjae,Moonlight,-,98,1,,,,
99,-,Deezhal,Aiskrim & Karamel Popcorn (feat. Raffiq),-,99,1,,,,
100,-,Shanna Shannon,Rela,-,94,1,,,,
