Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,A.Bam,Sikasih,-,1,1,,,,
2,up,Hafiz Suip,Kisah Cinta Kita,26,2,11,,,,
3,up,Naim Daniel,Sumpah,33,3,12,,,,
4,down,ZICO,Any Song,1,1,5,,,,
5,down,Maroon 5,Memories,2,1,15,36,2019-10-06,2,2019-11-17
6,down,Justin Bieber,Yummy,3,1,7,86,2020-01-05,3,2020-01-12
7,down,Trevor Daniel,Falling,6,2,11,61,2019-11-24,14,2020-01-05
8,up,Stephanie Poetri,I Love You 3000,15,2,15,,,,
9,-,Aina Abdul,Sumpah,-,9,4,,,,
10,-,Naim Daniel,Sembah (feat. Man Keedal),-,10,1,,,,
11,up,Justin Bieber,Intentions (feat. Quavo),22,2,2,35,2020-02-09,4,2020-04-05
12,up,阿冗,你的答案,12,10,6,,,,
13,down,Andmesh,Cinta Luar Biasa,7,1,15,,,,
14,down,EVERGLOW,DUN DUN,4,4,2,,,,
15,down,Achey,Sakit,9,8,9,,,,
16,-,Ed Sheeran,Perfect,-,2,14,73,2019-10-06,58,2019-10-20
17,down,Andmesh,Hanya Rindu,8,2,15,,,,
18,up,SHAED & ZAYN,Trampoline,21,7,15,63,2019-10-06,63,2019-10-06
19,down,Frank Rivers,Roxanne,18,8,6,,,,
20,-,AKIM & Stacy,Aku Kau dan Muzik,-,20,1,,,,
21,down,Ippo Hafiz,Seadanya Aku,17,11,4,,,,
22,down,Dua Lipa,Don't Start Now,19,4,15,19,2019-11-03,3,2020-01-05
23,down,BTS,Black Swan,5,2,5,25,2020-01-19,20,2020-01-26
24,-,Andi Bernadee,Shimmy,-,24,1,,,,
25,down,Ava Max,Salt,20,13,7,91,2020-03-01,65,2020-04-19
26,down,Red Velvet,Psycho,25,2,8,40,2019-12-29,34,2020-01-19
27,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,12,8,,,,
28,-,Christina Perri,A Thousand Years,-,3,14,,,,
29,up,Jeremy Zucker,"always, i'll care",47,29,2,,,,
30,up,Taylor Swift,Lover,44,9,13,38,2019-10-06,27,2019-11-03
31,-,Hazama,Peneman,-,31,1,,,,
32,-,Sam Smith,To Die For,-,32,1,88,2020-02-16,35,2020-02-23
33,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,41,25,5,,,,
34,down,Ali Gatie,What If I Told You That I Love You,11,5,4,48,2020-02-02,48,2020-02-02
35,up,PUBLIC,Make You Mine,36,2,11,,,,
36,-,Moon Byul,Eclipse,-,36,1,,,,
37,-,Yoonmirae,Flower,-,10,5,,,,
38,up,Crush,Let Us Go,54,38,2,,,,
39,-,Seventeen,Kemarin,-,19,6,,,,
40,-,WINNER,SONG 4 U (JP Ver.),-,40,1,,,,
41,up,Camila Cabello,My Oh My (feat. DaBaby),49,27,6,52,2019-12-15,22,2020-02-02
42,down,iKON,Dive,16,16,2,,,,
43,-,Akim And The Majistret,Rampas,-,43,4,,,,
44,down,Siddarth & Rabbit. Mac,Nalla Paatu,38,22,4,,,,
45,-,Sam Smith,Too Good at Goodbyes,-,45,1,,,,
46,up,The Macarons Project,Fly Me to the Moon,46,3,14,,,,
47,-,iKON,Flower,-,47,1,,,,
48,-,Bruno Mars,Just the Way You Are,-,48,1,,,,
49,-,Ernie Zakri,Ku Bersuara,-,49,2,,,,
50,-,Haqiem Rusli,Lembah Kesepian (Single),-,50,2,,,,
51,-,Siti Nurhaliza,Terang,-,4,8,,,,
52,up,Ed Sheeran & Justin Bieber,I Don't Care,60,15,6,31,2019-10-06,23,2019-11-17
53,-,En,囂張,-,42,2,,,,
54,-,陈雪凝,绿色,-,42,3,,,,
55,up,Selena Gomez,Rare,69,9,6,96,2020-01-12,13,2020-01-19
56,-,Yerin Baek,Here I Am Again,-,26,4,,,,
57,-,NU'EST,Let's Love (with Spoonz),-,57,1,,,,
58,-,AB6IX & LEE DAE HWI,"Rose, Scent, Kiss",-,58,1,,,,
59,-,Ellie Byrne,Little Do You Know,-,59,1,,,,
60,-,HENRY,Thinking of You,-,60,1,,,,
61,-,AB6IX & PARK WOO JIN,Color Eye,-,61,1,,,,
62,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),65,10,13,,,,
63,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,44,2,,,,
64,-,크러쉬,Beautiful,-,11,6,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,23,4,15,1,2019-10-06,1,2019-10-06
66,-,MONSTA X,GOT MY NUMBER,-,66,1,,,,
67,-,Stephanie Poetri,Do You Love Me,-,37,1,,,,
68,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,38,2,,,,
69,-,Eric Chou,Enough,-,69,1,,,,
70,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,2,,,,
71,-,Kim Feel,"Someday,   the Boy",-,43,1,,,,
72,down,Angga Candra,Sampai Tutup Usia,35,18,9,,,,
73,down,Hafiz Suip & Adira,Takdir Tercipta,27,10,15,,,,
74,-,SAMSONS,Kenangan Terindah,-,24,5,,,,
75,down,Repvblik,Aku Takut,64,64,2,,,,
76,down,Namewee,China Reggaeton (feat. 黃秋生),28,15,4,,,,
77,-,DJ Opus,Bagaikan Langit Di Sore hari (Remix),-,52,2,,,,
78,-,Katy Perry,Roar,-,42,1,,,,
79,-,Sakura Band,Polaroid,-,20,1,,,,
80,down,Jack Stauber,Buttercup,68,21,8,,,,
81,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,6,7,,,,
82,-,華晨宇,寒鸦少年,-,82,1,,,,
83,down,Gaho,시작,80,8,2,,,,
84,-,Syamel,Maafkanlah,-,84,1,,,,
85,-,Akim And The Majistret,Yang Satu,-,18,4,,,,
86,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,34,8,13,,,,
87,-,CHANYEOL & Punch,Go Away Go Away,-,23,2,,,,
88,-,Cherry Bullet,Hands Up,-,88,1,,,,
89,-,Bazzi,Mine,-,72,1,,,,
90,down,Lauv,Mean It,66,9,11,96,2019-11-24,96,2019-11-24
91,-,Ingrid DuMosch,Happy Birthday,-,63,1,,,,
92,-,Frank Ocean,DHL,-,92,1,,,,
93,-,PUBLIC,Make You Mine (Acoustic),-,22,1,,,,
94,-,Boyzone,Every Day I Love You,-,94,1,,,,
95,down,Shane Filan,Beautiful in White,37,9,8,,,,
96,-,MONSTA X,YOU CAN'T HOLD MY HEART,-,96,1,,,,
97,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",79,17,9,,,,
98,-,Anne-Marie,Birthday,-,98,1,,,,
99,down,blackbear,hot girl bummer,72,37,6,75,2019-10-06,24,2019-11-10
100,-,MONSTA X,MISBEHAVE,-,100,1,,,,
