Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iman Troye,Teman,2,1,7,,,,
2,up,Justin Bieber & benny blanco,Lonely,9,2,4,6,2020-10-25,6,2020-10-25
3,-,MAMAMOO,AYA,-,3,1,,,,
4,down,BTS,Dynamite,3,1,12,96,2020-08-23,2,2020-08-30
5,down,TWICE,I CAN'T STOP ME,1,1,2,95,2020-11-08,95,2020-11-08
6,up,Siti Nurhaliza,Aku Bidadari Syurgamu,10,1,19,,,,
7,up,BLACKPINK & Selena Gomez,Ice Cream,18,1,11,100,2020-08-30,3,2020-09-06
8,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,25,6,19,,,,
9,-,CHANYEOL,Minimal Warm (She Is My Type),-,9,1,,,,
10,down,salem ilese,Mad at Disney,6,2,10,87,2020-09-20,56,2020-09-27
11,down,BLACKPINK,Pretty Savage,8,4,6,22,2020-10-11,22,2020-10-11
12,-,TREASURE,MMM,-,12,1,,,,
13,down,Ariana Grande,positions,4,4,3,77,2020-10-25,1,2020-11-01
14,down,BLACKPINK,Lovesick Girls,7,1,6,3,2020-10-11,3,2020-10-11
15,up,Andmesh,Hanya Rindu,22,2,53,,,,
16,up,Ed Sheeran,Perfect,32,2,49,73,2019-10-06,58,2019-10-20
17,-,MAMAMOO,Travel,-,17,1,,,,
18,down,Ariana Grande & Justin Bieber,Stuck with U,12,1,27,95,2020-05-10,3,2020-05-17
19,-,Seventeen,Kemarin,-,19,11,,,,
20,down,Tate McRae,you broke me first,15,6,18,81,2020-08-23,15,2020-11-15
21,-,MAMAMOO,Diamond,-,21,1,,,,
22,-,SUPER JUNIOR,The Melody,-,22,1,,,,
23,up,Stephanie Poetri,I Love You 3000,30,2,47,,,,
24,-,MAMAMOO,Good Night,-,24,1,,,,
25,down,Siti Nurhaliza,Siapa Tak Mahu,16,5,6,,,,
26,up,Renran,飞鸟和蝉,43,8,12,,,,
27,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",13,13,2,,,,
28,-,SECRET NUMBER,Got That Boom,-,28,1,,,,
29,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),11,2,12,,,,
30,-,Andi Bernadee,Penat,-,26,7,,,,
31,up,Why Don't We,Fallin',80,7,6,,,,
32,-,TREASURE,ORANGE,-,32,1,,,,
33,up,Christina Perri,A Thousand Years,50,3,40,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,20,4,42,1,2019-10-06,1,2019-10-06
35,up,Passenger,Let Her Go,53,8,24,,,,
36,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),55,5,17,,,,
37,-,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,-,22,1,,,,
38,up,Conan Gray,Heather,44,9,12,44,2020-08-23,15,2020-09-13
39,down,Anna Hamilton,Bad Liar,21,5,32,,,,
40,-,肖戰,滿足,-,10,2,,,,
41,down,Sarah Suhairi & Aepul Roza,Entah Apa,26,26,5,,,,
42,-,Anji,Dia,-,32,10,,,,
43,-,Justin Bieber & benny blanco,Lonely,-,5,2,,,,
44,-,MONSTA X,Sorry I'm Not Sorry,-,44,1,,,,
45,down,Conor Maynard,You Broke Me First,24,24,3,,,,
46,up,Virgoun,Surat Cinta Untuk Starla,52,6,24,,,,
47,-,Harry,Doa Wira Negara,-,47,1,,,,
48,-,CL,+5 STAR+,-,24,1,,,,
49,-,理想混蛋,不是因為天氣晴朗才愛你,-,49,1,,,,
50,-,Golden & Jay Park,H1GHR,-,50,1,,,,
51,-,Hood Romel,Saya Masih Saranghae (feat. Man Kinabalu),-,51,1,,,,
52,-,Angelina Jordan,Shield,-,52,1,,,,
53,-,MAMAMOO,Chuck,-,53,1,,,,
54,-,Ava Max,Sweet but Psycho,-,37,7,77,2019-10-06,77,2019-10-06
55,-,Anonymous,Ku Tak Rela,-,55,1,,,,
56,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,7,20,,,,
57,down,Maroon 5,Memories,27,1,52,36,2019-10-06,2,2019-11-17
58,-,G.E.M.,差不多姑娘,-,58,1,,,,
59,-,Bunga & Amzar Sabri,300 Saat,-,45,4,,,,
60,-,Sam Smith,Kids Again,-,60,1,,,,
61,down,BLACKPINK,You Never Know,45,10,6,48,2020-10-11,48,2020-10-11
62,down,CL,+HWA+,23,23,2,,,,
63,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,51,2,,,,
64,-,Valley,Sports Car,-,64,1,,,,
65,down,NCT U,Make a Wish (Birthday Song),28,19,4,57,2020-10-25,57,2020-10-25
66,down,Hwa Sa,Maria,17,3,19,76,2020-07-26,76,2020-07-26
67,-,Zhou Yi Xuan,Remember That Day When We,-,67,1,,,,
68,down,Calum Scott,You Are the Reason,58,8,33,,,,
69,up,Hafiz Suip & Adira,Takdir Tercipta,73,10,25,,,,
70,-,Lil Ground Beef & Garfield Ryan,Nothing 2 Do (Nothing To Do),-,70,1,,,,
71,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,71,1,,,,
72,-,Somewhere Somewhere & RAYHAN NOOR,Lampu,-,72,1,,,,
73,-,"K/DA, TWICE & Bekuh Boom",I'LL SHOW YOU (feat. Annika Wells & League of Legends),-,73,1,,,,
74,-,Wenhan Li,Bad Bad Bad,-,74,1,,,,
75,-,Maluma & The Weeknd,Hawái (Remix),-,75,1,29,2020-11-15,29,2020-11-15
76,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),19,19,9,,,,
77,-,Zhou Yi-Xuan,有我在,-,77,1,,,,
78,-,Hafiz Suip,Kisah Cinta Kita,-,2,35,,,,
79,down,BLACKPINK,How You Like That,29,1,20,3,2020-07-05,3,2020-07-05
80,-,Zhou Yi-Xuan,Want a Trip,-,80,1,,,,
81,-,Sabyan,Aisyah Istri Rasulullah,-,8,7,86,2020-04-12,86,2020-04-12
82,down,찬열 & 펀치,Stay With Me,75,27,20,,,,
83,-,Thomas Arya,Berbeda Kasta,-,38,6,,,,
84,-,BTS,Boy With Luv (feat. Halsey),-,10,22,100,2020-03-01,75,2020-08-30
85,-,BLACKPINK,As If It's Your Last,-,35,6,,,,
86,-,Misha Omar,Tanpa Rela,-,6,2,,,,
87,-,Boyzone,No Matter What,-,87,1,,,,
88,down,Bruno Mars,When I Was Your Man,51,10,17,,,,
89,-,MONSTA X,Love Killa,-,89,1,,,,
90,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,90,1,42,2020-11-08,42,2020-11-08
91,down,BLACKPINK,Love To Hate Me,37,17,6,40,2020-10-11,40,2020-10-11
92,-,Billie Eilish & Khalid,lovely,-,21,15,62,2020-02-02,62,2020-02-02
93,down,Ariana Grande,positions,47,40,3,,,,
94,down,MAMAMOO,Dingga,35,11,3,,,,
95,-,Emma Heesters,Fake Love (English Piano Version),-,80,2,,,,
96,-,Rauf & Faik,угадай где я?,-,96,1,,,,
97,down,Ed Sheeran,Thinking Out Loud,56,4,17,,,,
98,-,Sam Smith,Diamonds,-,6,6,51,2020-09-27,18,2020-11-15
99,-,Claire Rosinkranz,Backyard Boy,-,21,8,,,,
100,down,テイラー・スウィフト,Blank Space,57,20,14,,,,
