Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,1,1,9,,,,
2,up,Madison Beer,Reckless,3,1,9,,,,
3,up,Jamie Miller,Here's Your Perfect,5,2,9,,,,
4,down,BTS,Permission to Dance,2,2,4,,,,
5,-,D.O.,Rose,-,5,1,,,,
6,-,Jinyoung,Dive,-,6,1,,,,
7,down,dhruv,double take,4,3,12,,,,
8,up,BTS,Butter,8,1,11,,,,
9,-,Mew Suppasit,Drowning,-,9,1,,,,
10,up,Sia,Unstoppable,22,4,25,81,2019-11-10,81,2019-11-10
11,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,8,1,,,,
12,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),7,4,16,,,,
13,-,Internet Money & Jackson Wang,Drive You Home,-,13,1,,,,
14,down,Bella Poarch,Build a Bitch,10,1,12,,,,
15,-,D.O.,Rose (English Version),-,15,1,,,,
16,up,Gellen Martadinata,Selamat Ulang Tahun,28,11,33,,,,
17,-,Solar & Moon Byul,Promise U,-,17,1,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,26,3,3,,,,
19,down,Lia Aziz,Kucu Kuca,9,1,11,,,,
20,-,Mew Suppasit & Zom Marie,Missing You,-,20,1,,,,
21,-,Mew Suppasit,Time Machine,-,21,1,,,,
22,-,Mew Suppasit & AUTTA,Let Be Me,-,22,1,,,,
23,-,Mew Suppasit,More and more,-,23,1,,,,
24,down,Olivia Rodrigo,happier,16,9,10,,,,
25,-,Mew Suppasit,Summer Fireworks,-,25,3,,,,
26,-,DREAMCATCHER,BEcause,-,26,1,,,,
27,-,D.O.,I'm Fine,-,27,1,,,,
28,down,BTS,Permission to Dance (R&B Remix),6,6,2,,,,
29,-,D.O.,My Love,-,29,1,,,,
30,down,Ed Sheeran,Bad Habits,25,10,6,,,,
31,up,X-Ray,Mekar Di Jiwa,58,13,2,,,,
32,up,vaultboy,Everything Sucks,34,14,8,,,,
33,-,Sezairi,It's You,-,8,4,,,,
34,-,D.O.,Si Fueras Mía,-,34,1,,,,
35,-,D.O.,It's Love,-,35,1,,,,
36,-,Awie,Coretan Pilu,-,36,1,,,,
37,-,Carla Fernandes,Know Me Too Well (Acoustic),-,15,3,,,,
38,-,MONSTA X,KISS OR DEATH,-,38,1,,,,
39,-,Marsha Milan,Ika Noh (feat. Fanzi Ruji),-,39,1,,,,
40,-,D.O.,Dad,-,40,1,,,,
41,up,Opick,Rapuh,59,18,19,,,,
42,-,Doja Cat,Kiss Me More (feat. SZA),-,10,10,,,,
43,-,Jackson Wang,LMLY,-,5,10,,,,
44,-,Rauf & Faik,колыбельная,-,11,15,,,,
45,-,Bruno Mars,Talking to the Moon,-,26,16,98,2021-04-25,82,2021-05-02
46,-,Haico,Bahagia Bersamamu,-,23,1,,,,
47,down,Shane Filan,Beautiful in White,43,9,51,,,,
48,-,Andra And The Backbone,Sempurna,-,48,1,,,,
49,-,ATEEZ,Blue Summer,-,49,1,,,,
50,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,23,,,,
51,-,Alif Satar & The Locos,Anugerah Terindah,-,23,1,,,,
52,-,Olivia Rodrigo,happier,-,17,6,,,,
53,-,DREAMCATCHER,A Heart of Sunflower,-,53,1,,,,
54,down,Andmesh,Hanya Rindu,29,2,85,,,,
55,down,ROSÉ,On The Ground,30,1,20,2,2021-03-21,2,2021-03-21
56,-,BIGBANG,LET'S NOT FALL IN LOVE,-,56,1,,,,
57,-,Nuha Bahrin,XSempurna,-,57,1,,,,
58,-,Billie Eilish & Khalid,lovely,-,21,24,62,2020-02-02,62,2020-02-02
59,down,Bunga,Intan Payung (feat. Noraniza Idris),51,18,8,,,,
60,-,Solar & Moon Byul,Promise U (Instrumental),-,60,1,,,,
61,down,BTS,Dynamite,14,1,48,96,2020-08-23,2,2020-08-30
62,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,29,,,,
63,-,blackbear,smile again,-,63,1,,,,
64,-,AKMU,NAKKA (with IU),-,64,1,,,,
65,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],38,6,41,,,,
66,-,Metropolitan,Fikirkan Boleh,-,66,1,,,,
67,-,Naïka,Sauce,-,32,1,,,,
68,down,Jason Derulo,Take You Dancing,64,6,33,71,2020-08-23,16,2021-01-17
69,-,BTS,The Truth Untold (feat. Steve Aoki),-,69,1,,,,
70,-,Ruben Studdard,Together (Radio Version),-,70,1,,,,
71,-,Ukays,Kau Putuskan Pertunangan (feat. Achik Asrain),-,71,1,,,,
72,-,Duncan Laurence,Arcade,-,19,26,88,2021-02-28,69,2021-03-14
73,-,Emilee,I Love You Baby,-,26,6,,,,
74,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,16,56,2021-03-21,1,2021-03-28
75,-,The Lima,Kau Ada Dia,-,75,1,,,,
76,-,Tate McRae,you broke me first,-,6,45,81,2020-08-23,15,2020-11-15
77,-,ROLE MODEL,forever&more,-,77,1,,,,
78,-,TWICE,CRY FOR ME,-,1,14,,,,
79,-,Yuna,I Wanna Go,-,79,1,,,,
80,-,TWICE,What is Love?,-,17,2,,,,
81,-,Malek Ridzuan,Kuala Lumpur Oh Kuala Lumpur,-,81,1,,,,
82,-,Ella,Standing in the Eyes of the World,-,29,5,,,,
83,-,SEVENTEEN,Ready to love,-,6,4,,,,
84,-,BTS,Butter (Sweeter Remix),-,11,6,,,,
85,-,PJ & Duncan,Eternal Love,-,85,1,,,,
86,-,阿信,青空未來,-,86,1,,,,
87,-,Doja Cat,Kiss Me More (feat. SZA),-,20,7,9,2021-04-18,1,2021-05-16
88,down,BTS,Permission to Dance (Instrumental),11,9,4,,,,
89,-,NCT DREAM,Hello Future,-,11,4,,,,
90,up,Doja Cat,Need To Know,92,32,2,,,,
91,-,Ashim,Cinta Tak Ada Restu (Versi Baru),-,91,1,,,,
92,-,Ailee,Breaking Down,-,13,7,,,,
93,-,Doja Cat & The Weeknd,You Right,-,93,1,,,,
94,-,Sarah Suhairi,Andaikan,-,46,1,,,,
95,-,We Three,Fall for You,-,95,1,,,,
96,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,44,5,96,2021-04-11,41,2021-05-16
97,-,F.R. David,Words,-,97,1,,,,
98,-,JongWan Kim,Gravity,-,7,9,,,,
99,down,Ed Sheeran,Perfect,13,2,82,73,2019-10-06,58,2019-10-20
100,-,張遠,嘉賓,-,69,1,,,,
