Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,3,1,35,,,,
2,up,Harry Styles,As It Was,2,2,10,,,,
3,-,BTS,Yet To Come,-,1,1,,,,
4,down,SEVENTEEN,HOT,1,1,3,,,,
5,up,Sia,Unstoppable,8,4,68,81,2019-11-10,81,2019-11-10
6,up,Raffa Affar,Cinta Sampai Mati,10,1,18,,,,
7,up,TREASURE,DARARI,7,1,16,,,,
8,down,Jessi,ZOOM,5,5,8,,,,
9,up,Faouzia,"RIP, Love",16,2,9,,,,
10,up,Fabio Asher,Rumah Singgah,11,7,4,,,,
11,up,Keisya Levronka,Tak Ingin Usai,24,5,2,,,,
12,up,Justin Bieber,Ghost,13,1,35,62,2021-03-28,62,2021-03-28
13,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,13,3,,,,
14,-,BTS,Run BTS,-,3,1,,,,
15,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),9,3,5,,,,
16,up,Ziell Ferdian,Sudah Tak Cinta,59,16,7,,,,
17,up,OneRepublic,I Ain't Worried,40,1,2,,,,
18,down,Rizky Febian,Hingga Tua Bersama,6,6,9,,,,
19,-,BTS,For Youth,-,4,1,,,,
20,-,BTS,Singularity,-,17,3,,,,
21,up,Nicky Youre & Dazy,Sunroof,23,4,4,,,,
22,-,BTS,Born Singer,-,11,1,,,,
23,down,Charlie Puth,Light Switch,4,4,16,,,,
24,-,BTS,Moon,-,9,9,88,2020-02-23,62,2020-03-01
25,-,Joji,Glimpse of Us,-,1,1,,,,
26,up,IVE,LOVE DIVE,71,12,8,,,,
27,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,20,1,,,,
28,-,BTS,Run,-,28,1,,,,
29,up,Gayle,abcdefu,57,5,25,,,,
30,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),64,24,12,,,,
31,-,Ed Sheeran,Perfect,-,2,115,73,2019-10-06,58,2019-10-20
32,up,Nathan Evans,Wellerman,35,28,3,,,,
33,-,BTS,Euphoria,-,30,29,,,,
34,down,NCT DREAM,Beatbox,12,12,2,,,,
35,-,Kratae R Siam,ดูดพิษ (Love Sucks),-,35,1,,,,
36,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),61,14,11,,,,
37,-,ATEEZ,Utopia,-,37,1,,,,
38,-,BTS,Friends,-,12,14,65,2020-02-23,44,2020-03-01
39,-,One Direction,Night Changes,-,28,9,,,,
40,up,Fabio Asher,Bertahan Terluka,87,14,11,,,,
41,-,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,41,1,,,,
42,up,TWICE,The Feels,44,5,30,,,,
43,down,DOLLA,Raya Raya Raya,17,3,15,,,,
44,-,BTS,Spring Day,-,1,24,,,,
45,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,30,1,,,,
46,-,BTS,Filter,-,3,11,50,2020-02-23,50,2020-02-23
47,-,BTS,Dynamite (Slow Jam Remix),-,9,21,,,,
48,-,Faouzia,"RIP, Love (Drxml Remix)",-,44,1,,,,
49,-,Christina Perri,A Thousand Years,-,3,96,,,,
50,up,Troye Sivan,Angel Baby (Acoustic),67,38,5,,,,
51,-,The Top Gun,Top Gun Theme,-,51,1,,,,
52,-,NABILA MAHARANI,BILA NANTI,-,7,19,,,,
53,-,Opick,Rapuh,-,18,31,,,,
54,-,劉國暉,沒關係,-,54,1,,,,
55,-,Ed Sheeran,Photograph,-,2,24,,,,
56,-,Coldplay X BTS,My Universe,-,4,26,,,,
57,down,PSY,That That (prod. & feat. SUGA of BTS),30,8,6,,,,
58,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),38,12,10,,,,
59,down,王心凌,愛你,15,15,3,,,,
60,down,Em Beihold,Numb Little Bug,36,36,6,,,,
61,-,Harry Styles,Late Night Talking,-,10,2,,,,
62,-,Mina Okabe,Every Second,-,24,8,,,,
63,-,Kangen Band,Cinta Sampai Mati 2,-,63,1,,,,
64,-,Noell,Instrumen Sape Dayak 1,-,64,1,,,,
65,down,Marsha Milan,Cinta,45,1,10,,,,
66,-,The Kid LAROI & Justin Bieber,Stay,-,3,36,,,,
67,-,Michael Kwan,龍的傳人,-,67,1,,,,
68,-,Phil Lam,一世同學,-,68,1,,,,
69,-,Sezairi,It's You,-,8,34,,,,
70,-,Just Guitar,Until I Found You (Acoustic Guitar Instrumental),-,70,1,,,,
71,-,"Fergie, Q-Tip & GoonRock",A Little Party Never Killed Nobody (All We Got) [Marco Da Silva Remix],-,71,1,,,,
72,-,原子少年 金水聯盟,不為什麼,-,72,1,,,,
73,-,ENHYPEN,Polaroid Love,-,2,17,,,,
74,-,Hubert Wu & Gigi Yim,Imperfect Love,-,74,1,,,,
75,-,Ekhsan,Pergi Tak Meninggalkan,-,75,1,,,,
76,-,Jonathan Wong,碰不上會更美 (Remastered),-,76,1,,,,
77,-,Stellar Band,Jambatan Tamparuli,-,77,1,,,,
78,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,21,11,,,,
79,-,X-Ray,Mekar Di Jiwa,-,13,20,,,,
80,-,Leo Ku,傷追人,-,80,1,,,,
81,-,Kinderen Voor Kinderen,Favoriete Meester,-,81,1,,,,
82,down,Wali,Harga Diriku,33,33,3,,,,
83,down,Els Warouw,Dear Diary,26,2,14,,,,
84,down,Justin Bieber,Honest (feat. Don Toliver),28,28,2,,,,
85,-,Park G,issue (Lee Hyung Eun),-,85,1,,,,
86,down,AJR,The Good Part,39,35,15,,,,
87,-,The B-52's,Love Shack (Remastered),-,87,1,,,,
88,-,康康康樂隊,快樂鳥日子 (Happy Birthday),-,88,1,,,,
89,down,Insomniacks,Sempurna,46,20,5,,,,
90,-,Lauv,I Like Me Better,-,21,13,,,,
91,down,Raffa Affar,Tiara,21,14,2,,,,
92,-,(G)I-DLE,TOMBOY,-,20,3,,,,
93,-,小阿七,從前說,-,22,11,,,,
94,-,陈村长,爱怎么了,-,44,1,,,,
95,-,Virgoun,Surat Cinta Untuk Starla,-,6,57,,,,
96,-,Bagas Ran,Cinta Terakhirku,-,71,3,,,,
97,-,Top Gun,Danger Zone,-,97,1,,,,
98,-,BTS,Stay,-,5,4,62,2020-11-29,62,2020-11-29
99,-,Shawn Mendes & Camila Cabello,Señorita,-,4,82,1,2019-10-06,1,2019-10-06
100,-,Demi Lovato,SKIN OF MY TEETH,-,100,1,,,,
