Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,2,1,6,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),6,1,9,,,,
3,down,SEVENTEEN,Super,1,1,2,,,,
4,up,Miley Cyrus,Flowers,7,1,17,,,,
5,up,Mahalini,Sial,12,2,14,,,,
6,up,Rema & Selena Gomez,Calm Down,14,1,34,,,,
7,up,FIFTY FIFTY,Cupid,10,5,6,,,,
8,up,承桓,我會等,8,4,6,,,,
9,up,Alan Walker & Emma Steinbakken,Not You,31,1,2,,,,
10,up,IVE,I AM,13,2,4,,,,
11,down,Agust D,Haegeum,4,4,3,,,,
12,down,SEVENTEEN,F*ck My Life,5,5,2,,,,
13,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,13,1,,,,
14,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),3,3,2,,,,
15,down,DOLLA,Raya Raya Raya,9,3,23,,,,
16,-,iKON,U,-,16,1,,,,
17,up,Faizal Tahir,Santai,29,3,33,,,,
18,-,BTOB,Wind And Wish,-,18,1,,,,
19,down,BLACKPINK,Tally,17,4,14,,,,
20,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,12,5,,,,
21,down,Sia,Unstoppable,18,4,103,81,2019-11-10,81,2019-11-10
22,up,Miley Cyrus,Track Three,27,7,4,,,,
23,up,JVKE,Golden Hour,54,1,37,,,,
24,-,Sam Smith & Kim Petras,Unholy,-,2,24,,,,
25,up,Anuar & Ellina,Suasana Di Hari Raya,25,1,26,,,,
26,up,Ed Sheeran,Perfect,50,2,161,73,2019-10-06,58,2019-10-20
27,down,iKON,Tantara,23,23,2,,,,
28,down,Zhang Zhe Han,Datura,11,11,2,,,,
29,-,"Nuha Bahrin, Naufal Azrin & Nissa Sabyan",Jadi Diri Sendiri,-,29,1,,,,
30,-,ROSÉ,On The Ground,-,1,34,2,2021-03-21,2,2021-03-21
31,down,TAEYANG,Seed,28,28,2,,,,
32,up,Agust D,Life Goes On,33,12,3,,,,
33,-,BTS,Run BTS,-,3,26,,,,
34,up,lex1e,Cupid Fifty Fifty - Sped Up,42,34,2,,,,
35,-,戴羽彤,我認,-,35,1,,,,
36,-,BLACKPINK,Shut Down,-,1,20,,,,
37,-,WayV,Welcome To My Paradise,-,23,1,,,,
38,down,Uji Rashid & Hail Amir,Seloka Hari Raya,30,3,19,,,,
39,-,IVE,Kitsch,-,18,4,,,,
40,up,Aziz Hedra,Somebody's Pleasure,43,28,3,,,,
41,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),69,41,2,,,,
42,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,15,9,3,,,,
43,-,Jessi,ZOOM,-,5,20,,,,
44,-,Henry Moodie,drunk text,-,4,3,,,,
45,down,Jimin,Like Crazy,38,1,7,,,,
46,down,NewJeans,OMG,21,2,17,,,,
47,-,Flip,มองนานๆ,-,47,1,,,,
48,-,Fabio Asher,Rumah Singgah,-,7,22,,,,
49,-,Aof Chainon,ขอแค่เธอ (From TharnType the Series),-,49,1,,,,
50,-,Jimin,Like Crazy (English Version),-,5,5,,,,
51,-,Vanessa Carlton,A Thousand Miles,-,51,1,,,,
52,-,Govinda & Ernie Zakri,Hal Hebat,-,3,29,,,,
53,down,Agust D,AMYGDALA,16,16,3,,,,
54,-,Dayang Nurfaizah,Erti Hidup,-,54,1,,,,
55,-,Talitha.,6HRS,-,55,1,,,,
56,down,Siti Nurhaliza,Lip Lap Raya,41,9,10,,,,
57,down,Dalia Farhana,Langit Yang Sama,19,7,12,,,,
58,-,原子邦妮,給我一杯快樂水,-,58,1,,,,
59,down,BLACKPINK,Typa Girl,40,8,18,,,,
60,-,プリシラ・アーン,ノルウェーの森,-,60,1,,,,
61,-,Yuna,Masih Sunyi,-,61,1,,,,
62,-,aespa,Welcome To MY World (feat. nævis),-,62,1,,,,
63,down,Faizal Tahir,Santai Raya,44,43,3,,,,
64,down,BAEKHYUN,Hello,37,37,2,,,,
65,-,Agust D,D-Day,-,30,2,,,,
66,up,Benson Boone,In The Stars,79,15,2,,,,
67,-,dhruv,double take,-,3,34,,,,
68,down,Iman Troye,Pejam Celik Hari Raya,55,1,20,,,,
69,-,LE SSERAFIM,"FEARNOT (Between you, me and the lamppost)",-,69,1,,,,
70,-,Angelina Jordan,Love Don't Let Me Go,-,13,1,,,,
71,down,Christina Perri,A Thousand Years,51,3,142,,,,
72,up,Anggi Marito,Tak Segampang Itu,85,7,2,,,,
73,down,SEVENTEEN,I Don't Understand But I Luv U,24,24,2,,,,
74,-,The Chainsmokers & Ship Wrek,The Fall,-,74,1,,,,
75,-,MeerFly,Budak,-,75,1,,,,
76,-,LE SSERAFIM,ANTIFRAGILE,-,10,4,,,,
77,-,Tim Halperin,Always Be My Baby,-,77,1,,,,
78,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,89,,,,
79,-,Gigi Yim,"Love is ... (Ending Theme from TV Drama ""Speakers of Law"")",-,54,2,,,,
80,-,Virgoun,Surat Cinta Untuk Starla,-,6,98,,,,
81,-,Real X,Segar Dalam Ingatan,-,81,1,,,,
82,-,Charles Leclerc,AUS23 (1:1),-,82,1,,,,
83,-,iKON,Kiss Me,-,83,1,,,,
84,-,Axel Lee & Jym 庄靖毅,天灰天晴,-,84,1,,,,
85,-,Bernadya,Masa Sepi,-,85,1,,,,
86,-,The Chainsmokers,I Love U,-,86,1,,,,
87,down,WOODZ,Journey,48,48,2,,,,
88,-,DJ Smash & NIVESTA,Позвони,-,88,1,,,,
89,-,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,-,89,1,,,,
90,-,Dao Lang,衝動的懲罰,-,90,1,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,4,91,,,,
92,-,The Chainsmokers,Maradona,-,92,1,,,,
93,-,Li Bing,忘情果,-,93,1,,,,
94,-,Eason Chan,阿士匹靈,-,94,1,,,,
95,-,Alan Walker & Sorana,Catch Me If You Can,-,95,1,,,,
96,-,NonaRia,Jadi Wanita,-,96,1,,,,
97,down,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,34,10,14,,,,
98,-,Siti Nurhaliza,Sesuci Lebaran,-,98,1,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,4,122,1,2019-10-06,1,2019-10-06
100,-,Diamond Zhang,开往早晨的午夜,-,100,1,,,,
