Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,6,1,11,3,2020-11-29,3,2020-11-29
2,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,2,1,4,,,,
3,up,Iman Troye,Teman,4,1,19,,,,
4,down,Issam Alnajjar,Hadal Ahbek,3,2,4,,,,
5,down,Haqiem Rusli,Mimpi,1,1,7,,,,
6,up,BTS,Dynamite,16,1,24,96,2020-08-23,2,2020-08-30
7,-,IU,Celebrity,-,2,1,69,2021-02-07,69,2021-02-07
8,up,Tate McRae,rubberband,36,8,2,,,,
9,up,TWICE,CRY FOR ME,26,1,7,,,,
10,-,Ed Sheeran,Photograph,-,2,12,,,,
11,up,BLACKPINK,Lovesick Girls,61,1,14,3,2020-10-11,3,2020-10-11
12,down,Ed Sheeran,Perfect,8,2,61,73,2019-10-06,58,2019-10-20
13,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,6,16,,,,
14,up,Christina Perri,A Thousand Years,14,3,52,,,,
15,up,Virgoun,Surat Cinta Untuk Starla,15,6,34,,,,
16,up,Passenger,Let Her Go,20,8,36,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,21,4,53,1,2019-10-06,1,2019-10-06
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,5,29,,,,
19,up,Rauf & Faik,колыбельная,19,11,5,,,,
20,up,Ed Sheeran,Thinking Out Loud,23,4,27,,,,
21,up,テイラー・スウィフト,Blank Space,29,20,24,,,,
22,up,Maroon 5,Memories,34,1,63,36,2019-10-06,2,2019-11-17
23,up,Andmesh,Hanya Rindu,54,2,64,,,,
24,up,Andmesh,Cinta Luar Biasa,56,1,55,,,,
25,up,Ariana Grande & Justin Bieber,Stuck with U,31,1,37,95,2020-05-10,3,2020-05-17
26,-,Ungu,Cinta Dalam Hati,-,26,1,,,,
27,-,Calum Scott,You Are the Reason,-,8,41,,,,
28,-,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,-,3,8,,,,
29,-,Ed Sheeran,Shape of You,-,10,17,94,2020-01-05,94,2020-01-05
30,-,IZ*ONE,D-D-Dance,-,30,1,,,,
31,-,Stephanie Poetri,I Love You 3000,-,2,51,,,,
32,up,Bruno Mars,When I Was Your Man,94,10,24,,,,
33,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,14,,,,
34,-,Adele,Hello,-,13,8,,,,
35,-,PSY,Gangnam Style,-,23,5,,,,
36,-,Adele,Skyfall,-,28,3,,,,
37,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,26,6,,,,
38,-,AKIM,Mewangi,-,32,3,,,,
39,up,BLACKPINK,DDU-DU DDU-DU,52,19,28,,,,
40,-,KYUHYUN,Moving On,-,40,1,,,,
41,-,Matteo,Panama,-,34,4,,,,
42,-,Akim And The Majistret,Potret,-,31,4,,,,
43,-,The Macarons Project,Fly Me to the Moon,-,3,56,,,,
44,down,Olivia Rodrigo,drivers license,7,7,3,1,2021-01-17,1,2021-01-17
45,down,大籽,白月光与朱砂痣,12,12,3,,,,
46,-,Adele,Someone Like You,-,16,4,,,,
47,-,テイラー・スウィフト,Shake It Off,-,35,3,,,,
48,-,A Great Big World & Christina Aguilera,Say Something,-,15,3,,,,
49,-,BLACKPINK,Pretty Savage,-,4,15,22,2020-10-11,22,2020-10-11
50,down,蔡恩雨,阿拉斯加海灣,13,13,3,,,,
51,-,Repvblik,Sandiwara Cinta,-,39,2,,,,
52,-,Sufian Suhaimi,Di Matamu,-,39,4,,,,
53,-,Jackson Wang,Alone,-,20,1,,,,
54,down,Epik High,Rosario (feat. CL & ZICO),25,25,2,,,,
55,down,Astro 全体艺人,Astro 贺岁歌曲2021: 元气满满MooMoo哒,42,16,2,,,,
56,-,XIUMIN,To my one and only you,-,56,1,,,,
57,-,BOBBY,U MAD,-,57,1,,,,
58,-,Katy Perry,Roar,-,42,3,,,,
59,-,MAGIC!,Rude,-,22,1,,,,
60,-,Naim Daniel,Purnama,-,4,9,,,,
61,-,U-KNOW,Eeny Meeny,-,61,1,,,,
62,-,Anne-Marie,2002,-,42,5,,,,
63,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,60,6,31,,,,
64,-,(G)I-DLE,HWAA (English Version),-,64,1,,,,
65,-,BLACKPINK,FOREVER YOUNG,-,28,10,,,,
66,-,BLACKPINK,You Never Know,-,10,8,48,2020-10-11,48,2020-10-11
67,-,Hafiz Suip,Kisah Cinta Kita,-,2,39,,,,
68,down,Gellen Martadinata,Selamat Ulang Tahun,44,11,9,,,,
69,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,14,4,,,,
70,down,Tate McRae,you broke me first,63,6,29,81,2020-08-23,15,2020-11-15
71,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,41,6,,,,
72,down,Azlan & The Typewriter,Jangan Khianati Aku,38,4,21,,,,
73,down,Jason Derulo,Take You Dancing,9,6,10,71,2020-08-23,16,2021-01-17
74,-,周深 & HOYO-MiX,Rubia,-,38,1,,,,
75,down,MINO & ZICO,Okey Dokey,24,24,5,,,,
76,-,KAI,Mmmh,-,18,2,,,,
77,-,Virgoun,Bukti,-,21,3,,,,
78,-,Dua Lipa,Levitating (feat. DaBaby),-,8,7,93,2020-10-25,3,2021-05-16
79,-,Camila Cabello,Havana (Live),-,58,1,,,,
80,-,"benny blanco, Marshmello & Vance Joy",You,-,29,1,,,,
81,-,Ava Max,Salt,-,13,23,91,2020-03-01,65,2020-04-19
82,-,Thomas Arya & Iqa Nizam,Satu Hati Sampai Mati,-,40,9,,,,
83,-,WayV,Love Talk (English Version),-,70,2,,,,
84,-,Arief & Yollanda,Emas Hantaran,-,84,1,,,,
85,-,Fauzana & Aprilian,Satu Rasa Satu Cinta,-,85,1,,,,
86,-,黃霄雲,星辰大海,-,30,1,,,,
87,-,Charlotte Churchman,Battle For Glory,-,87,1,,,,
88,-,Sam Smith,Diamonds,-,6,11,51,2020-09-27,18,2020-11-15
89,down,Sabrina Carpenter,Skin,82,31,2,32,2021-01-31,32,2021-01-31
90,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,34,2,,,,
91,-,Lyn,Tonight (feat. Baechigi),-,91,1,,,,
92,-,Mickey & Sylvia,Love Is Strange (Digitally Remastered),-,92,1,,,,
93,-,Budi Doremi,Melukis Senja,-,28,1,,,,
94,-,Peaches & Herb,United,-,94,1,,,,
95,-,Golden Child,Breathe,-,95,1,,,,
96,-,Golden Child,Burn It,-,96,1,,,,
97,-,Meghan Trainor,All About That Bass,-,24,8,,,,
98,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,19,12,,,,
99,-,Justin Timberlake,Mirrors,-,18,7,,,,
100,-,JENNIE (from BLACKPINK),SOLO,-,17,10,,,,
