Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,18,,,,
2,-,Sam Smith & Kim Petras,Unholy,-,2,14,,,,
3,down,NewJeans,OMG,2,2,2,,,,
4,up,JVKE,Golden Hour,4,1,22,,,,
5,up,Meghan Trainor,Made You Look,7,1,12,,,,
6,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,1,,,,
7,down,NewJeans,Ditto,3,1,4,,,,
8,-,Khai Bahar & Nabila Razali,Selagi Ku Ada,-,8,1,,,,
9,down,RAYE,Escapism. (feat. 070 Shake),8,5,4,,,,
10,-,Taylor Swift,Anti-Hero,-,4,6,,,,
11,-,Miley Cyrus,Flowers,-,1,1,,,,
12,up,Ed Sheeran,Perfect,12,2,146,73,2019-10-06,58,2019-10-20
13,up,Christina Perri,A Thousand Years,14,3,127,,,,
14,down,BTS,Dynamite (Slow Jam Remix),13,9,52,,,,
15,-,Be On Cloud,Eyes On You,-,15,1,,,,
16,-,MONSTA X,Beautiful Liar,-,16,1,,,,
17,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,2,12,,,,
18,-,Harry Styles,As It Was,-,2,38,,,,
19,up,OneRepublic,I Ain't Worried,19,1,33,,,,
20,-,Zhang Zhe Han,Journey,-,20,1,,,,
21,down,Virgoun,Surat Cinta Untuk Starla,16,6,87,,,,
22,up,Awdella,Tertawan Hati,51,22,4,,,,
23,down,Faizal Tahir,Santai,10,3,17,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,17,4,108,1,2019-10-06,1,2019-10-06
25,down,Nicky Youre & Dazy,Sunroof,6,4,34,,,,
26,down,BTS,Butter (Sweeter Remix),18,11,48,,,,
27,-,HUH YUNJIN,Raise y_our glass,-,27,1,,,,
28,-,Kelly Yu,影子,-,28,1,,,,
29,up,BTS,Run BTS,43,3,20,,,,
30,up,Mario G klau,Semata Karenamu,53,9,5,,,,
31,-,Dreamcatcher,REASON,-,31,1,,,,
32,up,"Danny Koo, Chang Yong & 陳培永",泰國的表弟 (feat. Shu Sen & 蔡常樂) [泰國的表弟],32,13,2,,,,
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,5,78,,,,
34,down,Ed Sheeran,Thinking Out Loud,27,4,77,,,,
35,down,テイラー・スウィフト,Blank Space,28,20,68,,,,
36,down,Calum Scott,You Are the Reason,29,8,90,,,,
37,-,HUH YUNJIN,I ≠ DOLL,-,37,1,,,,
38,-,Madison Beer,Reckless,-,1,49,,,,
39,-,Joji,Glimpse of Us,-,1,31,,,,
40,-,Tulus,Hati-Hati di Jalan,-,27,12,,,,
41,-,HUH YUNJIN,Last Christmas,-,41,1,,,,
42,-,Sasha Sloan,Dancing With Your Ghost,-,22,36,,,,
43,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,40,3,,,,
44,down,ALYPH,SWIPE,11,1,11,,,,
45,-,BLACKPINK,Pink Venom,-,1,16,,,,
46,up,Rizky Febian,Hingga Tua Bersama,54,6,26,,,,
47,up,Keisya Levronka,Tak Ingin Usai,61,5,30,,,,
48,-,MONSTA X,LONE RANGER,-,48,1,,,,
49,down,Govinda & Ernie Zakri,Hal Hebat,26,3,22,,,,
50,down,Chombi,Sayunk I Love You,22,1,13,,,,
51,-,MONSTA X,Crescendo,-,51,1,,,,
52,down,Reedzwann,Tercipta Satu Senyuman,36,36,5,,,,
53,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],23,13,4,,,,
54,-,IVE,After LIKE,-,6,10,,,,
55,down,3P,我的媽呀,31,6,2,,,,
56,-,McFly,Five Colours In Her Hair (U.S Version),-,56,1,,,,
57,-,The Kiffness & Rushawn,Beautiful Day,-,57,1,,,,
58,-,ENHYPEN,SHOUT OUT,-,58,1,,,,
59,-,Jegeg Bulan,Care Bebek,-,18,6,,,,
60,-,Jolin Tsai,猜想,-,60,1,,,,
61,-,BLACKPINK,Typa Girl,-,8,11,,,,
62,-,Sean Paul,She Doesn't Mind (Gregori Klosman Edit),-,62,1,,,,
63,-,박지원,Don't Leave Me,-,63,1,,,,
64,down,MIYA,是你,37,27,2,,,,
65,-,"L.O.S.T., Pop Mage & Michelle Ray",Shivers,-,65,1,,,,
66,-,planet girl & Ryce,Let's Stay the Same?,-,66,1,,,,
67,-,王曉敏,墨菲定律 (feat. 卓振聲),-,67,1,,,,
68,down,남혜승 & 전종혁,환혼 (오프닝 타이틀),55,22,3,,,,
69,-,Bella DJ,Kill Bill (Party Version) [Remix],-,69,1,,,,
70,-,Broery Marantika,Biarlah Bulan Bicara,-,70,1,,,,
71,-,Enisa,Just A Kiss (Muah),-,47,3,,,,
72,-,Zack Tabudlo,Pano,-,21,6,,,,
73,-,BLACKPINK,Typa Girl,-,32,2,,,,
74,-,Tate McRae,chaotic,-,74,1,,,,
75,-,Wang Feng,Hong Yan Zhi Ji,-,75,1,,,,
76,-,Hot Issue,Gratata,-,76,1,,,,
77,-,MASDO,Inilah JalanNya,-,52,1,,,,
78,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,78,1,,,,
79,-,Rihanna,We Found Love (feat. Calvin Harris),-,79,1,,,,
80,-,Speed Sounds,Bloody Mary,-,36,2,,,,
81,-,Thomas Arya,Setiamu Ada Masanya,-,81,1,,,,
82,-,Karen Mok,慢慢喜歡你,-,82,1,,,,
83,-,Tommee Profitt,Faking Love (feat. Jung Youth & Nawas),-,83,1,,,,
84,-,ARMONADA,Bebaskan Diriku,-,84,2,,,,
85,-,Najmi Niery,dekati.,-,69,1,,,,
86,-,Ellie Goulding,Burn,-,86,1,,,,
87,-,韋禮安,如果沒有你,-,87,1,,,,
88,-,Mobile Legends: Bang Bang,Dare To Be Great,-,88,1,,,,
89,-,Muhajir Lamkaruna,Hayyul Hadi,-,89,1,,,,
90,-,SERA,Head Held High,-,51,1,,,,
91,-,Lily Meola,Butterfly,-,91,1,,,,
92,-,JP Saxe,When You Think Of Me,-,92,1,,,,
93,-,"Knowing bros, HIGHLIGHT & Kim Yuju",SsakSsakYi,-,93,1,,,,
94,-,Aime Simone,As It Was (Harry Styles Cover),-,94,1,,,,
95,-,崔栩維,世上只有媽媽好,-,95,1,,,,
96,-,MONSTA X,IT'S ALRIGHT,-,96,1,,,,
97,-,Iga Mawarni,Kasmaran,-,97,1,,,,
98,-,Bassima Boualila,بسيمة ميدلي كأس العالم,-,98,1,,,,
99,-,"Harel Moyal, Harel Skaat, Adi Cohen & כוכב נולד",חלומות מתגשמים,-,99,1,,,,
100,down,Maroon 5,Memories (Cut Copy Remix),42,18,38,,,,
