Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Give You My Heart,-,1,1,,,,
2,up,Justin Bieber,Yummy,6,1,8,86,2020-01-05,3,2020-01-12
3,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
4,up,ZICO,Any Song,4,1,6,,,,
5,up,Maroon 5,Memories,5,1,16,36,2019-10-06,2,2019-11-17
6,down,Hafiz Suip,Kisah Cinta Kita,2,2,12,,,,
7,-,Bunga Citra Lestari,Cinta Sejati,-,1,1,,,,
8,down,Trevor Daniel,Falling,7,2,12,61,2019-11-24,14,2020-01-05
9,-,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,-,5,1,,,,
10,down,Naim Daniel,Sumpah,3,3,13,,,,
11,-,Bunga Citra Lestari,Wanita Terbahagia,-,11,1,,,,
12,down,A.Bam,Sikasih,1,1,2,,,,
13,up,Andmesh,Cinta Luar Biasa,13,1,16,,,,
14,up,BTS,Black Swan,23,2,6,25,2020-01-19,20,2020-01-26
15,down,Justin Bieber,Intentions (feat. Quavo),11,2,3,35,2020-02-09,4,2020-04-05
16,-,BTS,ON (feat. Sia),-,7,1,44,2020-02-23,33,2020-03-01
17,-,BTS,Filter,-,3,1,50,2020-02-23,50,2020-02-23
18,-,BTS,Inner Child,-,7,1,68,2020-02-23,58,2020-03-01
19,-,BTS,Friends,-,12,1,65,2020-02-23,44,2020-03-01
20,-,BTS,Louder than bombs,-,19,1,53,2020-02-23,53,2020-02-23
21,up,PUBLIC,Make You Mine,35,2,12,,,,
22,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,22,1,,,,
23,-,BTS,My Time,-,2,1,49,2020-02-23,49,2020-02-23
24,down,Frank Rivers,Roxanne,19,8,7,,,,
25,-,BTS,00:00 (Zero O’Clock),-,14,1,76,2020-02-23,76,2020-02-23
26,-,Bunga Citra Lestari,Karena Kucinta Kau,-,2,1,,,,
27,-,BTS,Moon,-,9,1,88,2020-02-23,62,2020-03-01
28,-,Davichi,Sunset,-,28,4,,,,
29,-,BTS,We are Bulletproof : the Eternal,-,11,1,62,2020-02-23,62,2020-02-23
30,-,IZ*ONE,FIESTA,-,30,1,,,,
31,down,Andmesh,Hanya Rindu,17,2,16,,,,
32,down,Naim Daniel,Sembah (feat. Man Keedal),10,10,2,,,,
33,down,Ippo Hafiz,Seadanya Aku,21,11,5,,,,
34,-,BTS,Interlude : Shadow,-,3,1,80,2020-02-23,80,2020-02-23
35,-,BTS,UGH!,-,16,1,60,2020-02-23,60,2020-02-23
36,down,Stephanie Poetri,I Love You 3000,8,2,16,,,,
37,up,Stephanie Poetri,Do You Love Me,67,37,2,,,,
38,down,Andi Bernadee,Shimmy,24,24,2,,,,
39,down,Ava Max,Salt,25,13,8,91,2020-03-01,65,2020-04-19
40,down,Sam Smith,To Die For,32,32,2,88,2020-02-16,35,2020-02-23
41,-,BTS,Respect,-,40,1,,,,
42,-,BTS,Outro : Ego,-,11,1,91,2020-02-23,91,2020-02-23
43,-,BTS,Boy With Luv (feat. Halsey),-,10,13,100,2020-03-01,75,2020-08-30
44,-,Khai Bahar,HatiNyawa,-,44,1,,,,
45,-,BTS,Intro : Persona,-,19,1,,,,
46,-,BTS,Make It Right,-,17,4,44,2019-10-27,44,2019-10-27
47,-,DREAMCATCHER,Scream,-,47,1,,,,
48,-,Selena Gomez,Feel Me,-,48,1,94,2020-02-23,45,2020-03-01
49,-,Usop,Selamanya,-,14,12,,,,
50,-,Ari Lasso,Aku Dan Dirimu,-,50,1,,,,
51,down,Achey,Sakit,15,8,10,,,,
52,down,The Macarons Project,Fly Me to the Moon,46,3,15,,,,
53,down,SHAED & ZAYN,Trampoline,18,7,16,63,2019-10-06,63,2019-10-06
54,down,Aina Abdul,Sumpah,9,9,5,,,,
55,down,阿冗,你的答案,12,10,7,,,,
56,-,DONGHAE,HARMONY (feat. BewhY),-,31,1,,,,
57,-,BTS,Jamais vu,-,57,1,,,,
58,down,Yerin Baek,Here I Am Again,56,26,5,,,,
59,down,Camila Cabello,My Oh My (feat. DaBaby),41,27,7,52,2019-12-15,22,2020-02-02
60,-,BTS,Dionysus,-,59,2,,,,
61,down,Yoonmirae,Flower,37,10,6,,,,
62,down,EVERGLOW,DUN DUN,14,4,3,,,,
63,up,Shane Filan,Beautiful in White,95,9,9,,,,
64,up,Lauv,Mean It,90,9,12,96,2019-11-24,96,2019-11-24
65,up,Shawn Mendes & Camila Cabello,Señorita,65,4,16,1,2019-10-06,1,2019-10-06
66,up,Namewee,China Reggaeton (feat. 黃秋生),76,15,5,,,,
67,down,Crush,Let Us Go,38,38,3,,,,
68,-,10cm,But it's Destiny,-,65,2,,,,
69,-,Wang Er Lang,像魚,-,38,3,,,,
70,down,Siddarth & Rabbit. Mac,Nalla Paatu,44,22,5,,,,
71,-,ASTRO,One & Only,-,44,1,,,,
72,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,21,1,,,,
73,-,찬열 & 펀치,Stay With Me,-,27,6,,,,
74,down,AKIM & Stacy,Aku Kau dan Muzik,20,20,2,,,,
75,-,Asyalliee,I'm Lovely,-,75,1,,,,
76,-,Siti Nurhaliza,Anta Permana,-,45,1,,,,
77,-,LINKIN PARK,Heavy (feat. Kiiara),-,59,1,,,,
78,down,Ali Gatie,What If I Told You That I Love You,34,5,5,48,2020-02-02,48,2020-02-02
79,down,Red Velvet,Psycho,26,2,9,40,2019-12-29,34,2020-01-19
80,down,SAMSONS,Kenangan Terindah,74,24,6,,,,
81,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),27,12,9,,,,
82,-,IU,Bbibbi,-,73,2,,,,
83,-,Ella,Standing in the Eyes of the World,-,29,1,,,,
84,down,Dua Lipa,Don't Start Now,22,4,16,19,2019-11-03,3,2020-01-05
85,down,iKON,Dive,42,16,3,,,,
86,-,Bunga Citra Lestari,Ingkar,-,65,2,,,,
87,-,Maroon 5,Wipe Your Eyes,-,87,1,,,,
88,-,peterpan,Menghapus Jejakmu,-,35,1,,,,
89,-,UKAYS,Terpaksa Ku Lepaskan,-,68,1,,,,
90,down,Jack Stauber,Buttercup,80,21,9,,,,
91,-,Justin Bieber,Changes,-,91,1,,,,
92,-,Haqiem Rusli,Bangkit (Single),-,92,1,,,,
93,down,Ed Sheeran,Perfect,16,2,15,73,2019-10-06,58,2019-10-20
94,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,33,25,6,,,,
95,-,Lauv,Modern Loneliness,-,95,1,,,,
96,-,Simple Minds,Don't You (Forget About Me),-,79,1,,,,
97,-,王朗坤,兄弟情可贵,-,97,1,,,,
98,-,Jayesslee,Let Me,-,98,1,,,,
99,down,iKON,Flower,47,47,2,,,,
100,-,Alyah,Cintaiku,-,42,2,,,,
