Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,MORE & MORE,-,1,1,23,2020-06-07,21,2020-06-14
2,up,Lady Gaga,Sour Candy,2,2,2,78,2020-05-31,4,2020-06-07
3,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,5,95,2020-05-10,3,2020-05-17
4,-,BANG YE DAM,Wayo,-,4,1,,,,
5,up,Anna Hamilton,Bad Liar,15,5,11,,,,
6,up,Nabila Razali,Peluang Kedua,13,1,6,,,,
7,up,V,Sweet Night,22,5,7,39,2020-03-15,39,2020-03-15
8,up,PUBLIC,Make You Mine,51,2,25,,,,
9,up,Andmesh,Hanya Rindu,50,2,31,,,,
10,up,Gaho,시작,25,8,16,,,,
11,up,Justin Bieber,Intentions (feat. Quavo),24,2,18,35,2020-02-09,4,2020-04-05
12,up,Trevor Daniel,Falling,12,2,27,61,2019-11-24,14,2020-01-05
13,down,BAEKHYUN,Candy,3,3,2,93,2020-05-31,93,2020-05-31
14,up,Ed Sheeran,Perfect,74,2,29,73,2019-10-06,58,2019-10-20
15,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],37,15,2,,,,
16,up,Agust D,What do you think?,27,16,3,,,,
17,-,BTS,Inner Child,-,7,8,68,2020-02-23,58,2020-03-01
18,down,Lady Gaga & Ariana Grande,Rain On Me,6,6,3,75,2020-05-24,1,2020-05-31
19,up,Maroon 5,Memories,23,1,31,36,2019-10-06,2,2019-11-17
20,down,Hael Husaini,Bersyukur Seadanya,10,10,4,,,,
21,-,莫文蔚,呼吸有害,-,15,1,,,,
22,down,Agust D,Daechwita,5,5,3,22,2020-05-31,22,2020-05-31
23,-,LAY,Lit,-,23,1,,,,
24,-,V,Sweet Night (Instrumental),-,24,3,,,,
25,down,Gummy,My Love,16,9,2,,,,
26,up,Gaho,Start Over,41,4,11,,,,
27,down,Anuar & Ellina,Suasana Di Hari Raya,1,1,8,,,,
28,up,Dua Lipa,Don't Start Now,53,4,30,19,2019-11-03,3,2020-01-05
29,down,JongWan Kim,Gravity,14,7,5,,,,
30,-,Achey,Sakit,-,8,20,,,,
31,-,Onestar & Kim Jae Hwan,You're My End and My Beginning,-,31,1,,,,
32,up,譚嘉儀,原來有愛 (劇集《降魔的2.0》插曲),77,17,2,,,,
33,down,Rahimah Rahim,Selamat Berhari Raya,9,5,6,,,,
34,up,Stephanie Poetri,I Love You 3000,42,2,29,,,,
35,-,Peach Tree Rascals,Mariposa,-,35,1,,,,
36,-,蔡徐坤 (KUN),Lover,-,36,1,,,,
37,up,Christina Perri,A Thousand Years,49,3,25,,,,
38,up,크러쉬,Beautiful,43,11,18,,,,
39,-,SHAED & ZAYN,Trampoline,-,7,25,63,2019-10-06,63,2019-10-06
40,-,Hafiz Suip & Adira,Takdir Tercipta,-,10,22,,,,
41,-,With Woollim,"Relay (Sung by Kim Sung Kyu(INFINITE)&Lovelyz&Golden Child&Rocket Punch&Woollim Rookie (Cha Jun Ho, Hwang Yun Seong, Kim Dong Yun, Joo Chang Uk, Lee Hyeop, Kim Min Seo))",-,41,1,,,,
42,-,Calum Scott,You Are the Reason,-,8,18,,,,
43,up,찬열 & 펀치,Stay With Me,54,27,12,,,,
44,down,Hwa Sa,Orbit,20,15,7,,,,
45,down,IU,Eight (feat. SUGA),31,2,5,67,2020-05-10,67,2020-05-10
46,down,Saloma,Selamat Hari Raya,7,2,7,,,,
47,-,Hubert Wu,"Mortals Don't Know About Love (Interlude from TV Drama ""the Exorcist's 2nd Meter"")",-,15,1,,,,
48,up,Sudirman,Balik Kampung,60,21,5,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,89,4,28,1,2019-10-06,1,2019-10-06
50,down,Agust D,People,34,34,3,,,,
51,-,BTS,Boy With Luv (feat. Halsey),-,10,18,100,2020-03-01,75,2020-08-30
52,down,The Macarons Project,Fly Me to the Moon,32,3,30,,,,
53,up,Yuna,Stay Where You Are,76,17,4,,,,
54,down,Mido and Falasol,"Me to You, You to Me",33,33,2,,,,
55,-,Ali Gatie,What If I Told You That I Love You,-,5,14,48,2020-02-02,48,2020-02-02
56,-,Willy Anggawinata,"I Like You So Much, You'll Know It",-,41,1,,,,
57,-,LAY,Soul,-,57,1,,,,
58,-,LAY,Jade,-,33,2,,,,
59,-,Bunga Citra Lestari,Karena Kucinta Kau,-,2,12,,,,
60,-,BTS,FAKE LOVE,-,17,3,,,,
61,-,Hafiz Suip,Kisah Cinta Kita,-,2,24,,,,
62,-,Lauv,Who (feat. BTS),-,8,9,57,2020-03-08,57,2020-03-08
63,-,TWICE,SWEET SUMMER DAY,-,63,1,,,,
64,-,TWICE,MAKE ME GO,-,64,1,,,,
65,-,Ernie Zakri,Gundah,-,16,7,,,,
66,-,Hubert Wu,"Crossroads (Theme from TV Drama ""the Exorcist's 2nd Meter"")",-,66,1,,,,
67,-,NU'EST,Best Summer (with Spoonz),-,67,1,,,,
68,-,TWICE,FIREWORK,-,68,1,,,,
69,down,Andmesh,Cinta Luar Biasa,21,1,28,,,,
70,up,ZICO,Any Song,95,1,18,,,,
71,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,55,3,,,,
72,-,TWICE,OXYGEN,-,72,1,,,,
73,-,Billie Eilish & Khalid,lovely,-,21,10,62,2020-02-02,62,2020-02-02
74,-,NCT 127,Punch,-,5,2,,,,
75,-,BTS,Spring Day,-,1,4,,,,
76,-,Selena Gomez,Boyfriend,-,5,3,28,2020-04-12,23,2020-04-19
77,-,Westlife,My Love (Radio Edit),-,37,1,,,,
78,-,"Juztin Lan, JieYing Tha, 黃毓敏, 曾潔鈺 & 周奕斌",每一个今天,-,78,1,,,,
79,-,창모,아름다워,-,79,1,,,,
80,-,Naim Daniel,Sumpah,-,3,18,,,,
81,-,Azarra Band & Beby Acha,Jaga Jaga,-,19,5,,,,
82,-,빈지노,Aqua Man,-,82,1,,,,
83,-,Surfaces,Sunday Best,-,11,10,96,2020-03-01,27,2020-04-26
84,-,Bunga Citra Lestari,Wanita Terbahagia,-,11,6,,,,
85,-,SAM KIM,Who Are You,-,85,1,,,,
86,-,Angeline Wong,請你記得我的好,-,86,1,,,,
87,-,Angeline Wong,情詩寫在彩雲上 (feat. 侯俊輝),-,87,1,,,,
88,up,Davichi,Please Don't Cry,92,58,4,,,,
89,-,Azlan & The Typewriter,Jangan Khianati Aku,-,4,9,,,,
90,-,BTS,Serendipity (Full Length Edition),-,90,1,,,,
91,-,Naim Daniel,Sembah (feat. Man Keedal),-,10,6,,,,
92,-,Yoo Seung Chan,Romantic Comedy,-,92,1,,,,
93,down,Hael Husaini,Senyuman Ramadhan,11,11,6,,,,
94,-,Cho Jung Seok,Aloha,-,84,2,,,,
95,-,HYOYEON & Cheetah,Turl,-,95,1,,,,
96,-,iKON,LOVE SCENARIO,-,61,2,,,,
97,-,Cleopatra Stratan,Număr Pân'la Unu,-,97,1,,,,
98,down,Agust D,Dear my friend (feat. Kim Jong Wan),58,23,3,,,,
99,-,Ava Max,Not Your Barbie Girl,-,41,1,,,,
100,-,EDEN,Heaven (feat. HEIZE),-,100,1,,,,
