Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,20,,,,
2,-,MAMAMOO,ILLELLA,-,2,1,,,,
3,down,Rema & Selena Gomez,Calm Down,2,1,5,,,,
4,up,Nicky Youre & Dazy,Sunroof,7,4,22,,,,
5,up,Sam Smith & Kim Petras,Unholy,6,2,4,,,,
6,up,JVKE,Golden Hour,12,1,9,,,,
7,-,MAMAMOO,"1,2,3 Eoi!",-,7,1,,,,
8,down,BLACKPINK,Shut Down,4,1,5,,,,
9,up,Harry Styles,As It Was,62,2,28,,,,
10,-,ATEEZ,Say My Name,-,10,1,,,,
11,down,Harry Styles,Late Night Talking,10,10,7,,,,
12,down,BLACKPINK,Pink Venom,9,1,9,,,,
13,down,Keisya Levronka,Tak Ingin Usai,11,5,20,,,,
14,-,Moon Byul,I'll throw it away (ver. DISCO),-,14,1,,,,
15,up,Sia,Unstoppable,49,4,85,81,2019-11-10,81,2019-11-10
16,down,TREASURE,HELLO,3,3,2,,,,
17,up,Govinda & Ernie Zakri,Hal Hebat,20,3,13,,,,
18,up,Ed Sheeran,Perfect,18,2,133,73,2019-10-06,58,2019-10-20
19,down,Joji,Glimpse of Us,5,1,19,,,,
20,down,Faizal Tahir,Santai,13,3,4,,,,
21,-,Dreamcatcher,VISION,-,21,1,,,,
22,down,BTS,Dynamite (Slow Jam Remix),19,9,39,,,,
23,-,MAMAMOO,L.I.E.C,-,23,1,,,,
24,up,BLACKPINK,Typa Girl,54,8,5,,,,
25,-,iKON,Your voice,-,25,1,,,,
26,down,Troye Sivan,Angel Baby,16,1,53,,,,
27,down,Justin Bieber,Ghost,15,1,45,62,2021-03-28,62,2021-03-28
28,down,Charlie Puth & Jung Kook,Left and Right,14,2,17,,,,
29,up,Hoàng Thùy Linh,See Tình (Cukak Remix),68,29,5,,,,
30,-,Judika & Duma,Sampai Akhir,-,30,1,,,,
31,-,OneRepublic,I Ain’t Worried (Acoustic),-,16,7,,,,
32,down,Christina Perri,A Thousand Years,17,3,114,,,,
33,-,BTS,Life Goes On,-,1,56,3,2020-11-29,3,2020-11-29
34,down,Stray Kids,CASE 143,8,8,2,,,,
35,-,BLACKPINK,FOREVER YOUNG,-,28,14,,,,
36,-,Camila Cabello,Havana (feat. Young Thug),-,36,4,,,,
37,-,TROY,Foolish,-,37,1,,,,
38,-,周杰倫,明明就,-,38,2,,,,
39,down,Elton John & Britney Spears,Hold Me Closer,34,1,3,,,,
40,-,TAJUL & afieq shazwan,Malam Semakin Dingin,-,8,27,,,,
41,-,Mike Posner,I'm Not Dead Yet,-,41,1,,,,
42,-,EXID,FIRE,-,42,1,,,,
43,-,Richard Clayderman,Super Trouper,-,43,1,,,,
44,-,Jay Chou,稻香,-,44,1,,,,
45,-,周杰倫,紅塵客棧,-,45,1,,,,
46,up,Charlie Puth,That's Hilarious,71,32,7,,,,
47,up,Frank Ocean,Pink + White,87,47,2,,,,
48,up,Bruno Mars,When I Was Your Man,78,10,57,,,,
49,-,IU,Eight (feat. SUGA),-,2,17,67,2020-05-10,67,2020-05-10
50,-,Fabio Asher,Bertahan Terluka,-,14,12,,,,
51,-,队长,哪里都是你,-,18,20,,,,
52,-,"TAJUL, Haqiem Rusli, Afieq Shazwan & Zack Zakwan",Mengusung Rindu,-,42,5,,,,
53,up,隊長,NUNA,76,53,2,,,,
54,down,Virgoun,Surat Cinta Untuk Starla,25,6,75,,,,
55,-,Beyoncé,CUFF IT,-,55,1,,,,
56,up,TWICE,Talk that Talk,77,48,5,,,,
57,-,Jacky Cheung,Somewhere Over the Rainbow (Live),-,57,1,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,28,4,100,1,2019-10-06,1,2019-10-06
59,-,Paloma Faith,Only Love Can Hurt Like This,-,45,4,,,,
60,-,Dewa,Risalah Hati,-,60,1,,,,
61,-,Larva,힘내라바라바라바 응원가 - 힘내라바송,-,61,1,,,,
62,-,WONHO,Don't Regret,-,62,1,,,,
63,down,Bella Poarch,Living Hell,56,56,3,,,,
64,-,Crash Adams,Give Me a Kiss,-,64,4,,,,
65,-,"Doli & Penn, Static & Ben El & Agam Buhbut",מנגלים (feat. The Shadow),-,65,1,,,,
66,down,BTS,Butter (Sweeter Remix),26,11,37,,,,
67,-,Reneboy,Tiara (Kris),-,67,1,,,,
68,down,IVE,After LIKE,43,6,8,,,,
69,-,百万调音师,想说 (钢琴曲),-,69,1,,,,
70,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,5,67,,,,
71,-,"Zhu Ke, 黃楚權, 一支沫 & 李九鸣",爱的暴风雨 (DJ霄霄大乱斗版),-,71,1,,,,
72,-,家家,她並非不想 (戲劇《台北女子圖鑑》插曲),-,72,1,,,,
73,-,Roiii,너뿐인 세상,-,73,1,,,,
74,-,Al Ghazali,Kesayanganku,-,74,2,,,,
75,-,Dewa,Hadapi Dengan Senyuman,-,19,2,,,,
76,-,"Red Plum, Lost & Pop Mage",It'll Be Okay (Acoustic),-,76,1,,,,
77,-,WINNERS LION & moonc,WINNERS SONG,-,77,1,,,,
78,-,Indiego,Singgah,-,78,1,,,,
79,-,小阿枫,一生那么长,-,79,1,,,,
80,down,Zhou Shen,回声,57,57,2,,,,
81,-,Kkz D Blg,Nan Ko Paham (feat. Rahman MDR & Allmendo Ayok),-,71,1,,,,
82,down,Ed Sheeran,Thinking Out Loud,32,4,66,,,,
83,-,海来阿木,有生之恋 (DJ德朋版),-,83,1,,,,
84,-,B JYUN,Star-Explosion.,-,84,1,,,,
85,-,Ayanga,重生 (電視劇《那座城這家人》主題曲),-,85,1,,,,
86,-,Radja,Jujur radja (Jujur new),-,86,1,,,,
87,up,テイラー・スウィフト,Blank Space,90,20,57,,,,
88,-,JeA,Orange Drive,-,88,1,,,,
89,-,Doel Sumbang,Kalau Bulan Bisa Ngomong (feat. Nini Carlina),-,89,1,,,,
90,-,Tarcy Su,I Live By Myself,-,90,1,,,,
91,-,Ohio Express,"Yummy, Yummy, Yummy",-,91,1,,,,
92,down,Andmesh,Cinta Luar Biasa,42,1,87,,,,
93,-,张海滨,爱过了也伤过了 (Dj阿圣 Remix),-,93,1,,,,
94,-,Youngjae & Yerin,Colors,-,94,1,,,,
95,-,Twenty One Two,Ghost,-,95,1,,,,
96,down,Calum Scott,You Are the Reason,93,8,79,,,,
97,-,Elle King,"I Know Where I've Been (from the Netflix Film ""Luckiest Girl Alive"")",-,97,1,,,,
98,-,詹雯婷,山海盟,-,98,1,,,,
99,-,Anson Seabra,One Day Less,-,99,1,,,,
100,down,Maroon 5,Memories (Cut Copy Remix),99,18,28,,,,
