Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Rainy Days,4,1,2,,,,
2,up,V,Love Me Again,7,2,2,,,,
3,up,Alan Walker & Emma Steinbakken,Not You,6,1,17,,,,
4,down,Jung Kook & Latto,Seven,1,1,6,,,,
5,up,Taylor Swift,Cruel Summer,44,1,9,,,,
6,-,j-hope,Arson,-,5,5,,,,
7,down,FIFTY FIFTY,Cupid (Twin Version),5,1,24,,,,
8,-,aespa,Better Things,-,8,1,,,,
9,up,Ghea Indrawari,Jiwa Yang Bersedih,13,1,2,,,,
10,up,Ed Sheeran,Perfect,16,2,176,73,2019-10-06,58,2019-10-20
11,down,Jung Kook & Latto,Seven,2,1,6,,,,
12,down,LIM KIM,Confess To You,3,3,4,,,,
13,-,JIHYO,Killin’ Me Good,-,13,1,,,,
14,-,j-hope,MORE,-,7,5,,,,
15,up,Christina Perri,A Thousand Years,17,3,157,,,,
16,up,Virgoun,Surat Cinta Untuk Starla,18,6,112,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,5,103,,,,
18,up,Ed Sheeran,Thinking Out Loud,31,4,104,,,,
19,up,Maroon 5,Memories,100,1,100,36,2019-10-06,2,2019-11-17
20,-,BRIGHT,TRY (feat. MATCHA),-,20,1,,,,
21,-,Anggi Marito,Tak Segampang Itu,-,7,14,,,,
22,up,Andmesh,Cinta Luar Biasa,95,1,112,,,,
23,up,JISOO,FLOWER,38,1,20,,,,
24,-,Bruno Mars,When I Was Your Man,-,10,79,,,,
25,down,Iera Milpan,Retak Hatiku,12,3,6,,,,
26,up,Nadin Amizah,Rayuan Perempuan Gila,48,6,6,,,,
27,-,MIYA,是你,-,27,9,,,,
28,-,Jacky Cheung,我應該,-,28,1,,,,
29,-,Shawn Mendes & Camila Cabello,Señorita,-,4,131,1,2019-10-06,1,2019-10-06
30,-,Elsya,Trauma (feat. Aan Story),-,30,5,,,,
31,down,Miley Cyrus,Flowers,11,1,31,,,,
32,-,Ed Sheeran,Shape of You,-,10,63,94,2020-01-05,94,2020-01-05
33,-,Madison Beer,Reckless,-,1,50,,,,
34,-,Miley Cyrus,Track Three,-,7,18,,,,
35,up,Dalia Farhana,Rumah,70,35,2,,,,
36,-,SEVENTEEN,Sara Sara,-,36,1,,,,
37,down,Henry Moodie,drunk text,26,4,15,,,,
38,-,FIFTY FIFTY,Cupid,-,5,17,,,,
39,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,45,5,4,,,,
40,-,MASDO,Pujaanku (feat. Aisyah Aziz),-,5,1,,,,
41,-,Wanting,最好的安排,-,41,1,,,,
42,-,Awdella,Tertawan Hati,-,22,7,,,,
43,-,thuy,girls like me don't cry,-,43,2,,,,
44,down,承桓,我會等,19,4,21,,,,
45,-,EVERGLOW,SLAY,-,45,1,,,,
46,-,"TommyMuzzic, ZeddMusique & PHAZZED","Barbie Girl - I'm a Barbie Girl, in the Barbie World (Tiktok Remix)",-,46,1,,,,
47,down,Zhang Zhe Han,Unfinished Journey,10,10,2,,,,
48,-,bonnadol,น่ารักจนใจเจ็บ (Feel Just Right),-,48,1,,,,
49,-,Faizal Tahir,OK,-,32,1,,,,
50,-,Maiqi Jiao,如何 (Skyline),-,50,1,,,,
51,-,Elkasih,Kau Tigakan Cinta,-,3,1,,,,
52,-,Faouzia,La La La,-,52,1,,,,
53,down,Dua Lipa,Dance The Night,15,8,7,,,,
54,down,NewJeans,ASAP,24,12,5,,,,
55,-,K6劉家凱,Come with Me (feat. 林柏宏) [《關於我和鬼變成家人的那件事》電影插曲],-,55,1,,,,
56,-,Jacky Cheung,袛想一生跟你走,-,56,1,,,,
57,-,Xiao Zhang,旅行ing,-,57,1,,,,
58,-,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,-,9,13,,,,
59,-,NMIXX,"Young, Dumb, Stupid",-,59,2,,,,
60,-,Sondia,한 번도 하지 못한 이야기,-,60,1,,,,
61,-,Dayang Nurfaizah,Ketipang Payung,-,61,1,,,,
62,-,徐子未,盛夏手持扇,-,62,1,,,,
63,-,菲道尔 & DIOR,在加納共和國離婚,-,9,1,,,,
64,-,Mahalini,Kisah Sempurna,-,64,4,,,,
65,-,VERIVERY,My Beauty,-,65,1,,,,
66,-,G.E.M. 鄧紫棋,多遠都要在一起,-,54,2,,,,
67,-,Suki Low,Malaysiaku Negaraku,-,67,1,,,,
68,-,Hindia,"Berdansalah, Karir Ini Tak Ada Artinya",-,68,1,,,,
69,-,徐子未,种种,-,69,1,,,,
70,-,STAYC,Bubble,-,40,1,,,,
71,-,Keenan Te,Forgot About Us,-,71,1,,,,
72,-,Hebe Tien,Glimpses of a Journey,-,72,1,,,,
73,-,Leslie Cheung,"追(電影""金枝玉葉""歌曲)",-,73,1,,,,
74,-,David Archuleta,Faith In Me,-,74,1,,,,
75,-,WIFI is crooked,就让这大雨全都落下,-,75,1,,,,
76,-,付豪,愛上你是一個錯,-,76,1,,,,
77,-,MIYEON,The Painted On The Moonlight,-,41,1,,,,
78,-,Michael Learns to Rock,When Wrong Is Right,-,78,1,,,,
79,-,Hzcc & CR3,麥當勞漢堡 (Remix),-,79,1,,,,
80,-,slchld,You Won't Be There For Me,-,80,1,,,,
81,-,"Kim Jong Kook, TJ, Cha Tae-hyun, Hong Kyung Min, 홍경인 & Kang Hoon","And, Go on",-,81,1,,,,
82,-,Lee Seung Gi,"Well done, guys!",-,82,1,,,,
83,-,JIHYO & HEIZE,Don’t Wanna Go Back (Duet with Heize),-,83,1,,,,
84,-,NonaRia,Malu Dong,-,84,1,,,,
85,-,BlackJack,Oh Carol,-,85,1,,,,
86,-,JIHYO,Talkin’ About It (feat. 24kGoldn),-,86,1,,,,
87,-,Fadhilah Intan,Kubang Kenangan,-,48,1,,,,
88,-,張長綾,記得也許,-,88,1,,,,
89,-,OKAY,Kurelakan Kau Pergi,-,89,1,,,,
90,-,Ricky & The Rockets,High School Confidential / Great Balls of Fire / Runaway / Wipe Out / Red River Rock '81,-,90,1,,,,
91,-,Walk Off the Earth,My Stupid Heart,-,91,2,,,,
92,-,Kelly Yu,心跳,-,92,1,,,,
93,-,張德伊玲,我們不再是我們,-,93,1,,,,
94,-,Taylor Swift,Last Kiss (Taylor's Version),-,94,1,,,,
95,-,TFBOYS,My Friends,-,95,1,,,,
96,-,Joy Oladokun,Purple Haze,-,96,1,,,,
97,-,Maroon 5,Lucky Strike,-,97,1,,,,
98,-,TFBOYS,Youth Say,-,98,1,,,,
99,-,Katreeya English,O.K.นะคะ,-,99,1,,,,
100,-,Adele,Hello,-,13,52,,,,
