Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,27,1,2,100,2020-08-30,3,2020-09-06
3,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),2,2,3,,,,
4,up,Ariana Grande & Justin Bieber,Stuck with U,5,1,18,95,2020-05-10,3,2020-05-17
5,down,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,10,,,,
6,up,BTS,Dynamite (Tropical Remix),30,6,2,,,,
7,up,BLACKPINK,How You Like That,7,1,11,3,2020-07-05,3,2020-07-05
8,up,Andmesh,Hanya Rindu,13,2,44,,,,
9,up,Hwa Sa,Maria,12,3,10,76,2020-07-26,76,2020-07-26
10,-,CLC,HELICOPTER,-,10,1,,,,
11,up,Tate McRae,you broke me first,97,6,9,81,2020-08-23,15,2020-11-15
12,down,The Macarons Project,Fly Me to the Moon,9,3,42,,,,
13,up,PUBLIC,Make You Mine,26,2,38,,,,
14,up,Renran,飞鸟和蝉,21,8,3,,,,
15,up,Faizal Tahir,Malaysia,64,3,2,,,,
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,7,12,,,,
17,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),11,4,7,,,,
18,down,BTS,Dynamite (Acoustic Remix),6,6,2,,,,
19,up,Anna Hamilton,Bad Liar,83,5,23,,,,
20,down,Sudirman,Tanggal 31 Ogos,14,11,3,,,,
21,-,SuperM,Tiger Inside,-,21,1,,,,
22,up,Conan Gray,Heather,25,9,3,44,2020-08-23,15,2020-09-13
23,-,Harry Styles,Watermelon Sugar,-,22,15,85,2019-11-17,2,2020-08-23
24,down,Jessi,Nunu Nana,16,5,6,,,,
25,up,Christina Aguilera,Reflection,46,25,2,,,,
26,down,Stephanie Poetri,I Love You 3000,15,2,40,,,,
27,up,BTS,Dynamite (Poolside Remix),32,27,2,,,,
28,up,Shane Filan,Beautiful in White,57,9,22,,,,
29,down,Maroon 5,Memories,22,1,44,36,2019-10-06,2,2019-11-17
30,down,BTS,Dynamite (EDM Remix),10,10,2,,,,
31,up,Sudirman,31 Ogos,61,6,2,,,,
32,down,BTS,Dynamite (Instrumental),4,4,3,,,,
33,up,Ella,Standing in the Eyes of the World,45,29,3,,,,
34,up,Aepul Roza,Hanya Kamu,38,12,3,,,,
35,up,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,47,16,2,,,,
36,-,Rauf & Faik,Это ли счастье?,-,13,2,,,,
37,up,Andmesh,Cinta Luar Biasa,100,1,40,,,,
38,-,DAY6 (Even of Day),Where the Sea Sleeps,-,38,1,,,,
39,up,Faizal Tahir,Nobody,49,37,2,,,,
40,-,BTS,Euphoria,-,30,11,,,,
41,-,XYLØ,Lefty,-,30,1,,,,
42,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),99,42,2,79,2020-09-06,79,2020-09-06
43,-,BTS,My Time,-,2,11,49,2020-02-23,49,2020-02-23
44,down,Ed Sheeran,Perfect,18,2,41,73,2019-10-06,58,2019-10-20
45,down,Christina Perri,A Thousand Years,24,3,34,,,,
46,-,찬열 & 펀치,Stay With Me,-,27,16,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,44,4,37,1,2019-10-06,1,2019-10-06
48,up,SAMSONS,Kenangan Terindah,72,24,9,,,,
49,-,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",-,7,5,,,,
50,-,Daqmie,Sabda Kekasih (feat. Alfa & Rumie Booty),-,50,1,,,,
51,up,Trevor Daniel,Falling,60,2,40,61,2019-11-24,14,2020-01-05
52,-,Anji,Dia,-,32,8,,,,
53,-,Sabyan,Ya Maulana (Remastered),-,53,1,,,,
54,-,Dr Sam,Saya Anak Malaysia,-,54,1,,,,
55,-,Justin Bieber,Intentions (feat. Quavo),-,2,28,35,2020-02-09,4,2020-04-05
56,-,BLACKPINK,Kill This Love,-,16,15,83,2019-10-06,73,2019-10-13
57,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,38,4,,,,
58,-,阿冗,你的答案,-,10,28,,,,
59,down,"Harith Zazman, MFMF & Loca B",Cute (feat. Nabila Razali) [Nabila Razali Remix],34,32,4,,,,
60,-,Thomas Arya,Berbeda Kasta,-,38,5,,,,
61,-,BTS,Black Swan,-,2,13,25,2020-01-19,20,2020-01-26
62,-,KARD,Gunshot,-,62,1,,,,
63,-,Dua Lipa,Break My Heart,-,1,8,97,2020-03-29,5,2020-06-28
64,-,Jvla,Such a Whore (Baddest Remix),-,63,3,,,,
65,-,"K-391, Alan Walker & Ahrix",End of Time,-,36,4,,,,
66,-,Ava Max,Salt,-,13,21,91,2020-03-01,65,2020-04-19
67,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,6,1,,,,
68,-,Qody,Satu Malam,-,26,1,,,,
69,down,R Angkotasan,Sayang Jang Marah Marah,20,20,3,,,,
70,-,Kingbeck 陳家勁,夜空中最亮的星,-,70,1,,,,
71,-,Sunnee & Z.Tao,Like A Child,-,71,1,,,,
72,-,Lady Gaga & Ariana Grande,Rain On Me,-,6,8,75,2020-05-24,1,2020-05-31
73,-,Titi DJ & Ruth Sahanaya,Kaulah Segalanya,-,73,1,,,,
74,-,Jia,Weapon,-,74,1,,,,
75,-,Bunga Citra Lestari,Cinta Sejati,-,1,21,,,,
76,-,salem ilese,Mad at Disney,-,2,1,87,2020-09-20,56,2020-09-27
77,-,Miley Cyrus,Midnight Sky,-,20,3,14,2020-08-23,12,2020-10-25
78,-,SS501,Making Lover,-,34,1,,,,
79,-,Aina Abdul,Maybe,-,79,1,,,,
80,-,Wonho,Open Mind,-,80,1,,,,
81,-,Instrumental Fuse,Girl On Fire,-,81,1,,,,
82,-,Rizky Febian,Mantra Cinta,-,82,1,,,,
83,-,a-mei,不要告別,-,83,1,,,,
84,-,Lee Hyori,Rain Down,-,84,1,,,,
85,-,Naim Daniel,Sembah (feat. Man Keedal),-,10,14,,,,
86,-,BLACKPINK,Don't Know What To Do,-,49,2,,,,
87,-,Lil Loca,Hawaii (feat. Emmi),-,87,1,,,,
88,-,Jason Derulo,Take You Dancing,-,6,3,71,2020-08-23,16,2021-01-17
89,-,Taylor Phelan & Jordy Searcy,Breakeven (The Voice Performance),-,89,1,,,,
90,-,JENNIE (from BLACKPINK),SOLO,-,17,3,,,,
91,-,Lee Hyori,Black,-,91,1,,,,
92,-,五月天,瘋狂世界 (Live),-,92,1,,,,
93,-,Sudirman,Warisan,-,67,2,,,,
94,-,Tan Yan,最后一夜,-,94,1,,,,
95,down,Virgoun,Surat Cinta Untuk Starla,42,6,21,,,,
96,down,KIM YO HAN,No More,29,29,2,,,,
97,-,nilu,Are You With Me,-,97,1,,,,
98,-,"Francissca Peter, Zainal Abidin, Man Bai, Syamel, Ara Johari, Nicole, Hael Husaini & Ernie Zakri",Setia,-,98,1,,,,
99,-,DHT & Edmée,My Dream (Unplugged),-,99,1,,,,
100,down,Passenger,Let Her Go,43,8,20,,,,
