Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,1,1,12,,,,
2,up,Madison Beer,Reckless,4,1,12,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,3,6,,,,
4,up,dhruv,double take,7,3,15,,,,
5,up,Jamie Miller,Here's Your Perfect,6,2,12,,,,
6,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,6,1,,,,
7,down,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,2,2,3,,,,
8,-,Red Velvet,Queendom,-,8,1,,,,
9,down,BTS,Permission to Dance,8,2,7,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,19,5,4,,,,
11,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),10,4,19,,,,
12,up,Sezairi,It's You,20,8,6,,,,
13,-,PENTAGON,Cerberus,-,13,1,,,,
14,up,Bella Poarch,Build a Bitch,22,1,15,,,,
15,up,D.O.,I'm Gonna Love You (feat. Wonstein),17,8,4,,,,
16,up,SOMI,DUMB DUMB,25,10,3,,,,
17,up,Ed Sheeran,Bad Habits,27,10,9,,,,
18,-,Lilorx,Racing Into the Night (Ringtone Remix),-,2,1,,,,
19,-,WayV-TEN&YANGYANG,Low Low,-,19,1,,,,
20,up,Sudirman,31 Ogos,90,6,4,,,,
21,up,Sia,Unstoppable,29,4,28,81,2019-11-10,81,2019-11-10
22,down,Lia Aziz,Kucu Kuca,15,1,14,,,,
23,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,20,2,,,,
24,up,Witt Lowry,Into Your Arms (feat. Ava Max),68,24,6,,,,
25,up,Faizal Tahir,Malaysia,34,3,8,,,,
26,-,Kim Jong Kook & ATEEZ,Be My Lover,-,26,1,,,,
27,down,Olivia Rodrigo,happier,18,9,13,,,,
28,-,Andy & Xiao Zhan,"The Oath of Love (Theme Song from TV Series ""the Oath of Love"")",-,28,1,,,,
29,up,Ella,Standing in the Eyes of the World,44,29,8,,,,
30,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,30,1,,,,
31,down,Sarah Raissuddin,Kesetiaan,5,5,2,,,,
32,down,Andmesh,Hanya Rindu,14,2,87,,,,
33,down,BTS,Butter,9,1,14,,,,
34,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,31,1,,,,
35,up,Marshmello & Jonas Brothers,Leave Before You Love Me,35,19,4,,,,
36,-,Pentatonix,A Little Space (feat. ATEEZ),-,36,1,,,,
37,-,Daiyan Trisha,Penat,-,37,1,,,,
38,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,16,7,,,,
39,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,39,1,,,,
40,-,Bruno Mars,Talking to the Moon,-,26,17,98,2021-04-25,82,2021-05-02
41,down,Stevan Pasaribu,Belum Siap Kehilangan,23,5,5,,,,
42,up,Pink Sweat$,At My Worst (feat. Kehlani),42,1,26,,,,
43,-,Shane Filan,Beautiful in White,-,9,53,,,,
44,up,Zhang Zhe Han,Turn Around,56,44,2,,,,
45,-,Mayday,刻在我心底的名字,-,45,1,,,,
46,up,Olivia Rodrigo,happier,67,17,9,,,,
47,up,張哲瀚,說好了,55,47,2,,,,
48,-,Duncan Laurence,Arcade,-,19,28,88,2021-02-28,69,2021-03-14
49,-,Bunga,Intan Payung (feat. Noraniza Idris),-,18,10,,,,
50,up,vaultboy,Everything Sucks,98,14,11,,,,
51,-,Syamel & Ernie Zakri,"Goodbye, Hello",-,29,10,,,,
52,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,6,43,,,,
53,-,NCT DREAM,Hello Future,-,11,5,,,,
54,-,Shawn Mendes & Tainy,Summer Of Love,-,54,1,,,,
55,up,Haico,Bahagia Bersamamu,87,23,3,,,,
56,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,38,8,,,,
57,down,Sarah Raissuddin,Semakin,12,12,2,,,,
58,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,6,42,,,,
59,down,Ed Sheeran,Perfect,39,2,84,73,2019-10-06,58,2019-10-20
60,down,Siti Sarah,Saat Hilang Cintamu,13,13,2,,,,
61,-,Hafiz Suip,Kisah Cinta Kita,-,2,45,,,,
62,-,Kangen Band,Takkan Terganti,-,62,3,,,,
63,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,1,19,56,2021-03-21,1,2021-03-28
64,up,Mina Okabe,Every Second,78,24,2,,,,
65,-,Sudirman,Tanggal 31 Ogos,-,11,5,,,,
66,down,Doja Cat,Woman,50,34,2,,,,
67,-,Dai Syed Iqmal,Ya Habib,-,7,8,,,,
68,up,小藍背心,目及皆是你,70,68,2,,,,
69,-,Tanya Chua,Red High Heels,-,69,1,,,,
70,-,肖戰,滿足,-,10,4,,,,
71,down,Zhang Zhe Han,心若向阳,53,50,3,,,,
72,-,아이오아이,소나기,-,72,1,,,,
73,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,9,1,,,,
74,down,Dadali,Di Saat Sendiri,24,24,2,,,,
75,-,Paul McCartney,Coming Up,-,75,1,,,,
76,up,Munif Hijjaz,Dia Kekasih Allah 2021,89,76,2,,,,
77,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,77,2,,,,
78,-,Sasha Sloan,Dancing With Your Ghost,-,22,24,,,,
79,-,Skylar Stecker,Obvious,-,79,1,,,,
80,-,Sarah Cothran,As the World Caves In,-,80,1,,,,
81,-,Chubb-E & Amir Masdi,Biru Malam,-,77,2,,,,
82,-,BLACKPINK,WHISTLE,-,63,2,,,,
83,-,Emilee,I Love You Baby,-,26,8,,,,
84,-,Miia,Dynasty,-,16,1,,,,
85,-,Maria Arredondo,True Friendship,-,85,1,,,,
86,down,韩允衍,错位时空,66,66,2,,,,
87,-,Olivia Panacci,Flags,-,87,1,,,,
88,down,HYO,Second (feat. BIBI),21,21,2,,,,
89,-,A-Wall,Loverboy,-,67,1,,,,
90,-,Caroline Pennell,As Long As You Love Me (The Voice Performance),-,90,1,,,,
91,-,yihuik苡慧,Galaxy and Stars (instrumental),-,91,1,,,,
92,-,Thunderbugs,Friends Forever,-,92,1,,,,
93,-,Silence Wang,年轮,-,93,1,,,,
94,-,Kane Brown x blackbear,Memory,-,94,1,,,,
95,-,Sabrina Carpenter,Hold Tight (feat. Uhmeer),-,95,1,,,,
96,-,Dire Straits,So Far Away (Remastered 1996),-,96,1,,,,
97,-,Jim Reeves,I Can't Stop Loving You,-,97,1,,,,
98,-,Caroline Pennell,Anything Could Happen (The Voice Performance),-,98,1,,,,
99,-,blackbear,@ my worst,-,99,1,,,,
100,-,Faye Wong,夢中人,-,100,1,,,,
