Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Mahalini,Sial,4,2,5,,,,
3,up,Rema & Selena Gomez,Calm Down,14,1,25,,,,
4,-,j-hope & J. Cole,on the street,-,3,1,,,,
5,up,Faizal Tahir,Santai,5,3,24,,,,
6,down,Li Ronghao,The Dark Plum Sauce,2,2,3,,,,
7,up,Dalia Farhana,Langit Yang Sama,23,7,4,,,,
8,down,Taylor Swift,Anti-Hero,6,4,12,,,,
9,up,NewJeans,OMG,11,2,9,,,,
10,up,Meghan Trainor,Made You Look,26,1,19,,,,
11,up,Harry Styles,As It Was,13,2,45,,,,
12,down,NewJeans,Ditto,10,1,11,,,,
13,up,AmIr Jahari,Hasrat (OST Imaginur),31,1,2,,,,
14,down,JVKE,Golden Hour,3,1,29,,,,
15,up,Ed Sheeran,Perfect,15,2,153,73,2019-10-06,58,2019-10-20
16,up,Christina Perri,A Thousand Years,16,3,134,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,18,4,115,1,2019-10-06,1,2019-10-06
18,up,Ed Sheeran,Thinking Out Loud,19,4,84,,,,
19,down,Sam Smith & Kim Petras,Unholy,7,2,21,,,,
20,-,BRIGHT,มาดูแมวดำน้ำทำกับข้าวบ้านเรามั้ย (Saturday Night),-,20,1,,,,
21,down,Jacky Cheung,又十年,8,8,2,,,,
22,up,RAYE,Escapism. (feat. 070 Shake),36,5,11,,,,
23,up,Adele,Hello,90,13,41,,,,
24,-,YESUNG,Floral Sense (feat. WINTER),-,24,1,,,,
25,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,2,19,,,,
26,-,Yong Jun Hyung,POST IT (feat. Sion),-,26,1,,,,
27,down,Maroon 5,Memories,20,1,83,36,2019-10-06,2,2019-11-17
28,-,ALYPH,SWIPE,-,1,15,,,,
29,down,Bruno Mars,When I Was Your Man,21,10,67,,,,
30,-,Airm,Tulisan Nasib Kita (feat. Teman Lelaki & Lolaophy),-,30,1,,,,
31,-,Rizky Febian,Hingga Tua Bersama,-,6,27,,,,
32,-,YESUNG,Mother,-,32,1,,,,
33,-,keshi,LIMBO (Sped Up Version),-,33,1,,,,
34,-,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,-,9,3,,,,
35,-,王一博,像陽光那樣,-,35,1,,,,
36,down,Virgoun,Surat Cinta Untuk Starla,17,6,93,,,,
37,down,Andmesh,Cinta Luar Biasa,28,1,97,,,,
38,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,83,,,,
39,-,BLACKPINK,Tally,-,4,6,,,,
40,-,Sia,Unstoppable,-,4,98,81,2019-11-10,81,2019-11-10
41,-,Zack Tabudlo,Pano,-,21,10,,,,
42,-,Gellen Martadinata,Selamat Ulang Tahun,-,11,62,,,,
43,-,Joji,Glimpse of Us,-,1,35,,,,
44,-,Shane Filan,Beautiful in White,-,9,82,,,,
45,-,Naqiu,Panah,-,45,1,,,,
46,-,蔡健雅,Letting Go,-,46,1,,,,
47,-,AIR,Love FM Story,-,47,1,,,,
48,-,Aina Abdul,Blue,-,48,1,,,,
49,-,Piggy,Love is?,-,49,1,,,,
50,-,Ch7HD Stars,สุขไม่มีวันหยุด (HAPPY DAY),-,50,1,,,,
51,-,BLACKPINK,Typa Girl,-,8,12,,,,
52,down,BLACKPINK,Shut Down,49,1,17,,,,
53,-,Dayang Nurfaizah & Hael Husaini,Gurindam Jiwa,-,53,1,,,,
54,-,Demi Lovato,HAPPY ENDING,-,54,1,,,,
55,-,Ryan Mack,Forever and Ever and Always,-,39,2,,,,
56,-,STAYC,Teddy Bear,-,18,2,,,,
57,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,13,9,,,,
58,-,Zyboy忠宇,堕 (DJAh版),-,58,1,,,,
59,-,Dorman Manik,Ingin Memeluk Dirimu,-,16,8,,,,
60,-,Peder Elias,Bonfire,-,60,1,,,,
61,-,YESUNG,Floral Sense (Solo Version),-,61,1,,,,
62,-,EQPiano,乌梅子酱 钢琴版,-,62,1,,,,
63,down,TAEYANG,VIBE (feat. Jimin of BTS),61,2,6,,,,
64,-,LF路飞,听 (DJ阿哲版),-,64,1,,,,
65,-,ericdoa & umru,"movinglikeazombie (feat. SEBii, angelus, kmoe, Lewis Grant, savepoint, Tony Velour, emotegi, d0llywood1 & 4kmirage) [remix]",-,65,1,,,,
66,-,The 38 Years Ago,ห่างไกลแต่ใกล้กัน,-,66,1,,,,
67,-,RM,Wild Flower (with 조유진),-,2,7,,,,
68,-,Choko,The Wind Blows For Eight Thousand Miles,-,68,1,,,,
69,-,Anisa Rahman,Muhasabah Cinta (feat. Aliya) [Cover],-,69,1,,,,
70,-,d0llywood1,Ihonestlymightjustgiveup,-,70,1,,,,
71,-,"Sally Yeh, Bibi Zhou & Gigi Yim",谈情说爱 (Live),-,71,1,,,,
72,-,OneRepublic,I Ain’t Worried (Acoustic),-,16,10,,,,
73,-,SERA,Pretty Face,-,73,1,,,,
74,-,Aliff Aziz,Genggam,-,74,1,,,,
75,-,gonebloom,Jika,-,75,1,,,,
76,-,j-hope,Arson,-,5,4,,,,
77,-,1K,就忘了吧 (降调减速版),-,77,1,,,,
78,-,Muhajir Lamkaruna,Imta Ana Syufak,-,78,1,,,,
79,-,Stellar,Grave,-,79,1,,,,
80,-,Rynn Lim,旋律,-,80,1,,,,
81,-,Stellar,Cold Outside,-,81,1,,,,
82,-,SHOLAWAT MUSIC PRO,Ya Rabb (feat. Muhajir Lamkaruna & Nadia Tasya),-,51,1,,,,
83,-,Sha Muzic,Yedho Ondru (cover) [feat. Amos Paul],-,83,1,,,,
84,-,Morrissey,Moonriver,-,84,1,,,,
85,-,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",-,85,1,,,,
86,-,Craig David & Galantis,"DNA, Pt. 2",-,86,1,,,,
87,-,Olivia Newton-John,Have You Never Been Mellow (Remastered 2022),-,87,1,,,,
88,-,Olivia Newton-John,I Honestly Love You (Remastered 2022),-,88,1,,,,
89,-,周杰倫 & 阿信,說好不哭,-,12,2,,,,
90,-,Olivia Newton-John,Let Me Be There (Remastered 2022),-,90,1,,,,
91,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),33,14,46,,,,
92,-,Juniper Vale,Fractions,-,65,2,,,,
93,-,Ed Sheeran,Shape of You,-,10,48,94,2020-01-05,94,2020-01-05
94,-,Kacey Musgraves & Mark Ronson,Can't Help Falling in Love (From the Original Motion Picture Soundtrack ELVIS),-,94,1,,,,
95,-,華晨宇,癌,-,95,1,,,,
96,-,INFINITE,Voice of my heart,-,96,1,,,,
97,down,Andmesh,Hanya Rindu,34,2,122,,,,
98,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,98,1,,,,
99,up,Adele,Someone Like You,100,16,33,,,,
100,-,Braden Bales,Chronically Cautious,-,100,1,,,,
