Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,I CAN'T STOP ME,-,1,1,95,2020-11-08,95,2020-11-08
2,up,Iman Troye,Teman,9,1,6,,,,
3,up,BTS,Dynamite,7,1,11,96,2020-08-23,2,2020-08-30
4,up,Ariana Grande,positions,6,4,2,77,2020-10-25,1,2020-11-01
5,-,TOMORROW X TOGETHER,Blue Hour,-,5,1,,,,
6,down,salem ilese,Mad at Disney,4,2,9,87,2020-09-20,56,2020-09-27
7,down,BLACKPINK,Lovesick Girls,1,1,5,3,2020-10-11,3,2020-10-11
8,up,BLACKPINK,Pretty Savage,8,4,5,22,2020-10-11,22,2020-10-11
9,down,Justin Bieber & benny blanco,Lonely,2,2,3,6,2020-10-25,6,2020-10-25
10,up,Siti Nurhaliza,Aku Bidadari Syurgamu,12,1,18,,,,
11,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),21,2,11,,,,
12,up,Ariana Grande & Justin Bieber,Stuck with U,17,1,26,95,2020-05-10,3,2020-05-17
13,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,13,1,,,,
14,-,MINO,Run away,-,14,1,,,,
15,down,Tate McRae,you broke me first,14,6,17,81,2020-08-23,15,2020-11-15
16,down,Siti Nurhaliza,Siapa Tak Mahu,5,5,5,,,,
17,up,Hwa Sa,Maria,18,3,18,76,2020-07-26,76,2020-07-26
18,down,BLACKPINK & Selena Gomez,Ice Cream,3,1,10,100,2020-08-30,3,2020-09-06
19,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,19,8,,,,
20,-,Shawn Mendes & Camila Cabello,Señorita,-,4,41,1,2019-10-06,1,2019-10-06
21,up,Anna Hamilton,Bad Liar,32,5,31,,,,
22,down,Andmesh,Hanya Rindu,13,2,52,,,,
23,-,CL,+HWA+,-,23,1,,,,
24,up,Conor Maynard,You Broke Me First,49,24,2,,,,
25,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,30,6,18,,,,
26,up,Sarah Suhairi & Aepul Roza,Entah Apa,99,26,4,,,,
27,down,Maroon 5,Memories,26,1,51,36,2019-10-06,2,2019-11-17
28,up,NCT U,Make a Wish (Birthday Song),55,19,3,57,2020-10-25,57,2020-10-25
29,down,BLACKPINK,How You Like That,23,1,19,3,2020-07-05,3,2020-07-05
30,up,Stephanie Poetri,I Love You 3000,43,2,46,,,,
31,down,REFUND SISTERS,DON'T TOUCH ME,22,21,4,,,,
32,down,Ed Sheeran,Perfect,28,2,48,73,2019-10-06,58,2019-10-20
33,-,Raqib,Selawat,-,33,1,,,,
34,-,TWICE,HELL IN HEAVEN,-,34,1,,,,
35,down,MAMAMOO,Dingga,11,11,2,,,,
36,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,8,,,,
37,down,BLACKPINK,Love To Hate Me,34,17,5,40,2020-10-11,40,2020-10-11
38,-,Andmesh,Cinta Luar Biasa,-,1,44,,,,
39,up,Gellen Martadinata,Selamat Ulang Tahun,57,11,2,,,,
40,up,JENNIE (from BLACKPINK),SOLO,65,17,5,,,,
41,up,BLACKPINK,DDU-DU DDU-DU,41,19,24,,,,
42,-,SUPER JUNIOR-K.R.Y.,Traveler,-,42,1,,,,
43,down,Renran,飞鸟和蝉,19,8,11,,,,
44,down,Conan Gray,Heather,25,9,11,44,2020-08-23,15,2020-09-13
45,up,BLACKPINK,You Never Know,50,10,5,48,2020-10-11,48,2020-10-11
46,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],20,3,5,28,2020-10-11,28,2020-10-11
47,down,Ariana Grande,positions,42,40,2,,,,
48,-,BLACKPINK,Crazy Over You,-,19,4,37,2020-10-11,37,2020-10-11
49,-,TOMORROW X TOGETHER,We Lost The Summer,-,49,1,,,,
50,-,Christina Perri,A Thousand Years,-,3,39,,,,
51,-,Bruno Mars,When I Was Your Man,-,10,16,,,,
52,-,Virgoun,Surat Cinta Untuk Starla,-,6,23,,,,
53,-,Passenger,Let Her Go,-,8,23,,,,
54,-,TOMORROW X TOGETHER,Ghosting,-,54,1,,,,
55,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,16,,,,
56,-,Ed Sheeran,Thinking Out Loud,-,4,16,,,,
57,-,テイラー・スウィフト,Blank Space,-,20,13,,,,
58,up,Calum Scott,You Are the Reason,61,8,32,,,,
59,-,Ed Sheeran,Shape of You,-,10,10,94,2020-01-05,94,2020-01-05
60,-,R Angkotasan,Sayang Jang Marah Marah,-,20,4,,,,
61,-,ジョン・ヨンファ,Shall We Kiss?,-,61,1,,,,
62,-,TOMORROW X TOGETHER,Wishlist,-,62,1,,,,
63,-,DOLLA,Impikan,-,63,1,,,,
64,-,PSY,Gangnam Style,-,23,1,,,,
65,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,65,1,,,,
66,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,26,3,,,,
67,-,Raiden & HYO,Think About Me (feat. Coogie),-,67,1,,,,
68,-,Shane Filan,Beautiful in White,-,9,28,,,,
69,-,Adele,Skyfall,-,28,1,,,,
70,-,Siti Nurhaliza,Selawat,-,67,2,,,,
71,down,Sasha Sloan,Dancing With Your Ghost,27,22,10,,,,
72,-,Akim And The Majistret,Potret,-,31,2,,,,
73,-,Hafiz Suip & Adira,Takdir Tercipta,-,10,24,,,,
74,-,AKIM,Mewangi,-,31,1,,,,
75,down,찬열 & 펀치,Stay With Me,70,27,19,,,,
76,-,Matteo,Panama,-,34,2,,,,
77,-,Adele,Someone Like You,-,16,2,,,,
78,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),33,33,2,,,,
79,-,A Great Big World & Christina Aguilera,Say Something,-,15,1,,,,
80,down,Why Don't We,Fallin',24,7,5,,,,
81,-,テイラー・スウィフト,Shake It Off,-,35,1,,,,
82,down,SHAED & ZAYN,Trampoline,16,7,33,63,2019-10-06,63,2019-10-06
83,down,Gaho,Start Over,75,4,25,,,,
84,-,Meghan Trainor,All About That Bass,-,24,4,,,,
85,down,Jessi,Nunu Nana,48,5,12,,,,
86,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,41,2,,,,
87,-,Ed Sheeran,Photograph,-,2,10,,,,
88,-,En,囂張,-,42,3,,,,
89,-,Fool's Garden,Lemon Tree,-,28,3,,,,
90,-,Ava Max,Salt,-,13,22,91,2020-03-01,65,2020-04-19
91,down,Red Velvet,Future,52,4,3,,,,
92,-,Sam Smith,Pray,-,92,1,,,,
93,down,"Harith Zazman, MFMF & TujuLoca",Tak Tahu,60,60,2,,,,
94,-,Anneth & MJN Squad,Tetap Untukmu,-,94,1,,,,
95,-,Dato Sharifah Aini,Empat Dara,-,46,2,,,,
96,down,Tate McRae & Ali Gatie,lie to me,29,29,2,,,,
97,down,Lauv & Conan Gray,Fake,44,44,2,,,,
98,-,Miley Cyrus,When I Look At You,-,49,3,,,,
99,-,Priscilla Abby,Xia Tian De Feng,-,99,1,,,,
100,-,Repvblik,Sandiwara Cinta,-,39,1,,,,
