Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amirchik,Эта любовь,7,1,2,,,,
2,up,Joji,Glimpse of Us,2,1,8,,,,
3,up,Charlie Puth & Jung Kook,Left and Right,3,2,6,,,,
4,up,OneRepublic,I Ain't Worried,5,1,9,,,,
5,up,Keisya Levronka,Tak Ingin Usai,12,5,9,,,,
6,up,Harry Styles,As It Was,6,2,17,,,,
7,down,Troye Sivan,Angel Baby,4,1,42,,,,
8,up,Ed Sheeran,Photograph,39,2,27,,,,
9,-,ATEEZ,Guerrilla,-,9,1,,,,
10,-,Jackson Wang,Cruel,-,10,1,,,,
11,down,SEVENTEEN,_WORLD,1,1,2,,,,
12,up,Ed Sheeran,Perfect,13,2,122,73,2019-10-06,58,2019-10-20
13,up,BTS,Dynamite (Slow Jam Remix),14,9,28,,,,
14,up,Christina Perri,A Thousand Years,15,3,103,,,,
15,up,Virgoun,Surat Cinta Untuk Starla,16,6,64,,,,
16,up,BTS,Butter (Sweeter Remix),17,11,26,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,18,4,89,1,2019-10-06,1,2019-10-06
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,5,56,,,,
19,up,Ed Sheeran,Thinking Out Loud,21,4,55,,,,
20,up,Bruno Mars,When I Was Your Man,25,10,46,,,,
21,up,テイラー・スウィフト,Blank Space,22,20,46,,,,
22,up,Calum Scott,You Are the Reason,23,8,68,,,,
23,up,Maroon 5,Memories (Cut Copy Remix),24,18,17,,,,
24,up,Meghan Trainor,All About That Bass,56,24,20,,,,
25,up,Andmesh,Cinta Luar Biasa,27,1,76,,,,
26,-,Loco & Hwa Sa,Somebody!,-,26,1,,,,
27,down,Ed Sheeran,Shape of You,26,10,33,94,2020-01-05,94,2020-01-05
28,up,Adele,Hello,28,13,25,,,,
29,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),30,14,28,,,,
30,up,PSY,Gangnam Style,31,23,16,,,,
31,up,Andmesh,Hanya Rindu,34,2,104,,,,
32,up,Adele,Skyfall,35,28,13,,,,
33,up,Akim And The Majistret,Potret,37,28,8,,,,
34,up,Adele,Someone Like You,38,16,18,,,,
35,up,Stephanie Poetri,I Love You 3000,48,2,66,,,,
36,up,テイラー・スウィフト,Shake It Off,47,35,8,,,,
37,up,A Great Big World & Christina Aguilera,Say Something,70,15,6,,,,
38,up,BTS,Permission to Dance,73,2,31,,,,
39,up,Repvblik,Sandiwara Cinta,100,39,5,,,,
40,-,JENNIE (from BLACKPINK),SOLO,-,17,17,,,,
41,-,Sufian Suhaimi,Di Matamu (Piono Music),-,41,1,,,,
42,-,Katy Perry,Roar,-,42,5,,,,
43,down,Jessi,ZOOM,42,5,15,,,,
44,up,Nicky Youre & Dazy,Sunroof,55,4,11,,,,
45,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],57,20,6,,,,
46,-,Loco & Hwa Sa,Lemon,-,46,1,,,,
47,up,KUN,Hug me,67,24,2,,,,
48,-,Opick,Rapuh,-,18,32,,,,
49,-,MAGIC!,Rude,-,22,5,,,,
50,-,BLACKPINK,DDU-DU DDU-DU,-,19,33,,,,
51,up,Sia,Unstoppable,65,4,74,81,2019-11-10,81,2019-11-10
52,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",32,26,16,,,,
53,-,iamnotshane,Maybe My Soulmate Died,-,30,6,,,,
54,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),81,14,15,,,,
55,-,One Direction,Night Changes,-,28,14,,,,
56,-,Adele,Set Fire to the Rain,-,17,10,,,,
57,down,Justin Bieber,Ghost,52,1,41,62,2021-03-28,62,2021-03-28
58,-,Raffa Affar,Cinta Sampai Mati,-,1,23,,,,
59,down,Charlie Puth,Light Switch,29,4,23,,,,
60,-,IVE,LOVE DIVE,-,12,10,,,,
61,up,Govinda & Ernie Zakri,Hal Hebat,63,3,2,,,,
62,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,41,28,4,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],45,41,9,,,,
64,-,Måneskin,Beggin,-,3,3,,,,
65,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,11,,,,
66,-,Virgoun,Bukti,-,21,4,,,,
67,-,Judika,Aku Yang Tersakiti,-,20,1,,,,
68,-,Justin Timberlake,Mirrors,-,18,9,,,,
69,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,6,46,,,,
70,down,TOMORROW X TOGETHER & iann dior,Valley of Lies,10,10,2,,,,
71,down,"Daddy’s Girl, Creamy & 11:11 Music Group","Hola Como Tale Tale Vu - 1, 2, 3",11,3,5,,,,
72,down,Fabio Asher,Rumah Singgah,59,7,9,,,,
73,-,X-Ray,Mekar Di Jiwa,-,13,21,,,,
74,down,BTS,Run BTS,54,3,8,,,,
75,-,Faouzia,"RIP, Love",-,2,15,,,,
76,-,Jamie Miller,Here's Your Perfect,-,2,46,,,,
77,up,Lizzo,About Damn Time,98,64,5,,,,
78,-,Bagas Ran,Cinta Terakhirku,-,71,4,,,,
79,-,WSG워너비 (4FIRE),보고싶었어,-,79,1,,,,
80,-,yihuik苡慧,麥浪,-,80,1,,,,
81,-,V,Christmas Tree,-,1,8,,,,
82,-,陈村长,爱怎么了,-,44,2,,,,
83,-,Lana Lubany,Sold,-,83,1,,,,
84,-,Puteri Khareeza,DUKA SEBALIK TAWA,-,41,4,,,,
85,-,SUNMI,Heart Burn,-,68,2,,,,
86,down,SEVENTEEN,CHEERS,9,9,2,,,,
87,-,JW,"Wish (Interlude from TV Drama ""Big White Duel II"")",-,87,1,,,,
88,-,Ratu Dugem,Dj Goyang Pargoy X Pak Cepak Viral,-,88,1,,,,
89,-,Fool's Garden,Lemon Tree,-,28,5,,,,
90,down,Jay Chou,Still Wandering,19,17,3,,,,
91,up,Hoàng Thùy Linh,See Tình (Speed Up Version),97,58,2,,,,
92,-,Nathan Evans,Wellerman,-,28,5,,,,
93,-,IVE,ELEVEN,-,39,6,,,,
94,-,ITZY,SNEAKERS,-,66,2,,,,
95,-,ZICO,BERMUDA TRIANGLE (feat. Crush & DEAN),-,95,1,,,,
96,-,ビービー・レクサ & ITZY,Break My Heart Myself,-,96,1,,,,
97,-,Hariz & Wanie,Seribu Gundah,-,97,1,,,,
98,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,19,15,,,,
99,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,56,2,,,,
100,-,Hafiz Suip,Bahagiamu Deritaku,-,22,2,,,,
