Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,11,,,,
2,-,V,Christmas Tree,-,1,1,,,,
3,up,Lilorx,Racing Into the Night (Ringtone Remix),4,2,9,,,,
4,-,aespa,Dreams Come True,-,4,1,,,,
5,down,LISA,MONEY,2,1,16,,,,
6,down,Stevan Pasaribu,Belum Siap Kehilangan,5,5,23,,,,
7,down,Tri Suaka,Aku Bukan Jodohnya,3,3,10,,,,
8,down,INNA,UP,6,1,2,,,,
9,-,V,Christmas Tree (Inst.),-,7,1,,,,
10,-,JIN,Yours,-,1,5,,,,
11,down,Troye Sivan,Angel Baby,7,1,12,,,,
12,up,Gayle,abcdefu,15,5,4,,,,
13,down,Rizky Febian,Ragu,11,11,4,,,,
14,-,Stray Kids,Scars (Korean),-,14,1,,,,
15,-,Stray Kids,Awaken,-,15,1,,,,
16,up,Jamie Miller,Here's Your Perfect,43,2,30,,,,
17,-,LISA,LALISA,-,1,15,,,,
18,down,Ed Sheeran,Perfect,17,2,96,73,2019-10-06,58,2019-10-20
19,-,Stray Kids,3rd Eye,-,19,1,,,,
20,down,Christina Perri,A Thousand Years,18,3,78,,,,
21,up,Virgoun,Surat Cinta Untuk Starla,26,6,42,,,,
22,up,BTS,Butter (Sweeter Remix),38,11,9,,,,
23,-,MINHO,Heartbreak,-,23,1,,,,
24,up,NABILA MAHARANI,BILA NANTI,35,7,2,,,,
25,up,BTS,Dynamite (Slow Jam Remix),37,9,5,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,16,4,69,1,2019-10-06,1,2019-10-06
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,5,41,,,,
28,down,Ed Sheeran,Thinking Out Loud,20,4,38,,,,
29,-,Stray Kids,Behind The Light,-,29,1,,,,
30,-,Stray Kids,ROCK,-,30,1,,,,
31,down,Coldplay X BTS,My Universe,12,4,12,,,,
32,-,Stray Kids,Hoodie Season,-,32,1,,,,
33,-,G.E.M.,I'll Be Missing You,-,33,1,,,,
34,-,INNA & Sean Paul,UP,-,3,1,,,,
35,-,Stray Kids,Maze of Memories,-,35,1,,,,
36,-,Stray Kids,Placebo,-,36,1,,,,
37,-,Stray Kids,My Side,-,37,1,,,,
38,-,Stray Kids,0325,-,38,1,,,,
39,-,Stray Kids,Insomnia,-,39,1,,,,
40,-,Stray Kids,N/S,-,40,1,,,,
41,down,Maroon 5,Memories (Cut Copy Remix),24,18,4,,,,
42,up,Emmy Meli,I AM WOMAN,58,42,3,,,,
43,down,TAJUL & afieq shazwan,Malam Semakin Dingin,10,8,15,,,,
44,down,テイラー・スウィフト,Blank Space,31,20,31,,,,
45,down,Sia,Unstoppable,39,4,46,81,2019-11-10,81,2019-11-10
46,-,B.I,Buddy Buddy,-,46,1,,,,
47,down,Madison Beer,Reckless,23,1,30,,,,
48,down,Celina Sharma & Harris J.,24 / 7,8,8,8,,,,
49,down,Meghan Trainor,Title,47,31,2,,,,
50,-,Stray Kids,Broken Compass,-,50,1,,,,
51,-,Stray Kids,For You,-,51,1,,,,
52,down,Calum Scott,You Are the Reason,21,8,54,,,,
53,down,Meghan Trainor,All About That Bass,46,24,11,,,,
54,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),34,14,21,,,,
55,-,Arvian Dwi,Ajarkan Aku...,-,23,1,,,,
56,down,Ed Sheeran,Shape of You,40,10,24,94,2020-01-05,94,2020-01-05
57,down,Andmesh,Cinta Luar Biasa,32,1,67,,,,
58,down,Adele,Hello,28,13,19,,,,
59,down,Bruno Mars,When I Was Your Man,30,10,35,,,,
60,down,PSY,Gangnam Style,49,23,11,,,,
61,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",55,26,13,,,,
62,down,Adele,Skyfall,56,28,8,,,,
63,down,Andmesh,Hanya Rindu,57,2,96,,,,
64,up,Akim And The Majistret,Potret,98,28,5,,,,
65,up,Adele,Someone Like You,99,16,13,,,,
66,up,Stephanie Poetri,I Love You 3000,100,2,62,,,,
67,down,BTS,Permission to Dance,22,2,25,,,,
68,down,NCT U,OK!,27,27,2,,,,
69,down,Letto,Sandaran Hati,52,52,2,,,,
70,-,Lyodra,Pesan Terakhir,-,46,2,,,,
71,-,Pabllo Vittar,CONFIDENCIAL,-,71,1,,,,
72,down,TWICE,The Feels,48,5,13,,,,
73,-,In the Mood,Hawaii Five-0,-,73,1,,,,
74,-,Yollanda & Arief,Luka Sekerat Rasa,-,52,7,,,,
75,-,dhruv,double take,-,3,30,,,,
76,-,Ed Sheeran,Visiting Hours,-,76,1,,,,
77,down,Armada,Penantian,59,31,6,,,,
78,-,AJR,The Good Part,-,35,5,,,,
79,-,Siti Nurhaliza,Seribu Kemanisan,-,33,3,,,,
80,down,The Kid LAROI & Justin Bieber,Stay,68,5,20,,,,
81,-,防弾少年団,Let Me Know,-,81,1,,,,
82,-,IRyS,Sparks of Joy,-,82,1,,,,
83,-,Sintia Septi Dewi,KAMU DAN KENANGAN,-,83,1,,,,
84,-,Instrumental Christmas Classics,Happy Xmas (War is Over) [Instrumental],-,84,1,,,,
85,-,PP,"Skyline (From ""แปลรักฉันด้วยใจเธอ"")",-,85,1,,,,
86,-,Angela Hui,我恨我痴心 (Live),-,86,1,,,,
87,-,Siti Nurhaliza & Krisdayanti,Dalam Diamku,-,87,1,,,,
88,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,88,1,,,,
89,-,Laura Pausini,Limpido (with Kylie Minogue),-,89,1,,,,
90,down,The Kid LAROI & Justin Bieber,Stay,29,3,23,,,,
91,-,Sezairi,It's You,-,8,23,,,,
92,-,Duncan Laurence,Arcade (feat. FLETCHER),-,12,12,100,2021-03-21,64,2021-04-25
93,-,Faouzia & John Legend,Minefields,-,15,11,,,,
94,-,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,-,19,7,,,,
95,-,Olivia Rodrigo,traitor,-,32,4,,,,
96,-,BTS,Singularity,-,17,2,,,,
97,-,Hanin Dhiya & Ahmad Dhani,Roman Picisan,-,35,1,,,,
98,-,テイラー・スウィフト,Shake It Off,-,35,5,,,,
99,-,Jewel,Standing Still,-,99,1,,,,
100,-,V,Sweet Night,-,5,26,39,2020-03-15,39,2020-03-15
