Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,LISA,MONEY,4,1,12,,,,
3,up,Tri Suaka,Aku Bukan Jodohnya,7,3,6,,,,
4,up,Lilorx,Racing Into the Night (Ringtone Remix),5,2,5,,,,
5,-,Hwa Sa,I'm a B,-,5,1,,,,
6,down,Ava Max,Take You To Hell,2,2,7,,,,
7,up,Coldplay X BTS,My Universe,9,4,8,,,,
8,down,Jamie Miller,Here's Your Perfect,3,2,26,,,,
9,-,Hwa Sa,FOMO,-,9,1,,,,
10,down,LISA,LALISA,6,1,12,,,,
11,up,Stevan Pasaribu,Belum Siap Kehilangan,13,5,19,,,,
12,up,BTS,Permission to Dance,28,2,21,,,,
13,up,Madison Beer,Reckless,16,1,26,,,,
14,up,BTS,Butter,31,1,28,,,,
15,down,Sezairi,It's You,14,8,20,,,,
16,-,Siti Nordiana & Bunga,Amaran,-,16,1,,,,
17,down,Oliver Tree,Life Goes On,11,11,8,,,,
18,up,TAJUL & afieq shazwan,Malam Semakin Dingin,21,8,11,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,9,8,,,,
20,down,New Hope Club & Danna Paola,Know Me Too Well,19,1,26,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,54,3,19,,,,
22,up,Faouzia & John Legend,Minefields,66,15,9,,,,
23,down,Troye Sivan,Angel Baby,15,1,8,,,,
24,up,Ed Sheeran,Shivers,40,18,12,,,,
25,-,Adele,Someone Like You,-,16,9,,,,
26,up,Sia,Unstoppable,44,4,42,81,2019-11-10,81,2019-11-10
27,-,Hwa Sa,Bless U,-,27,1,,,,
28,-,LAY,陪著你,-,28,1,,,,
29,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,29,26,7,,,,
30,-,Meghan Trainor,Me Too,-,30,3,,,,
31,up,Armada,Penantian,39,31,3,,,,
32,-,Angga Candra,Sampai Tutup Usia,-,18,22,,,,
33,up,Adele,Oh My God,80,33,2,,,,
34,-,Adele,All I Ask,-,33,5,,,,
35,up,TWICE,The Feels,35,5,9,,,,
36,up,TWICE,SCIENTIST,41,29,3,,,,
37,down,Ed Sheeran,Bad Habits,10,10,21,,,,
38,-,Jax,Like My Father,-,38,2,,,,
39,-,Nabila Razali,Putus,-,39,1,,,,
40,-,Jackson Wang,LMLY,-,5,16,,,,
41,-,Olivia Rodrigo,happier,-,17,19,,,,
42,-,Adele,Make You Feel My Love,-,42,2,,,,
43,up,Marshmello & Jonas Brothers,Leave Before You Love Me,43,19,15,,,,
44,up,X-Ray,Mekar Di Jiwa,57,13,15,,,,
45,down,Celina Sharma & Harris J.,24 / 7,30,8,5,,,,
46,-,Justin Bieber,Ghost,-,1,9,62,2021-03-28,62,2021-03-28
47,-,Zack Tabudlo,Give Me Your Forever,-,25,2,,,,
48,-,永彬Ryan.B,放個大招給你看 (OPPO Reno 宣傳曲),-,48,1,,,,
49,up,NCT 127,Favorite,85,3,5,,,,
50,-,BIE & PAOPAO,นในฝัน,-,50,1,,,,
51,down,dhruv,double take,49,3,28,,,,
52,up,Adele,Hello,53,13,15,,,,
53,-,BTS,Dynamite,-,1,56,96,2020-08-23,2,2020-08-30
54,up,AJR,The Good Part,98,35,2,,,,
55,-,JEON SOMI,Anymore,-,37,2,,,,
56,down,Ed Sheeran,Perfect,27,2,93,73,2019-10-06,58,2019-10-20
57,-,TAEYEON,Little Garden,-,57,1,,,,
58,down,Shane Filan,Beautiful in White,24,9,64,,,,
59,down,Christina Perri,A Thousand Years,46,3,74,,,,
60,-,Adele,Set Fire to the Rain,-,17,3,,,,
61,-,Naim Daniel,Mainan,-,61,1,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,12,5,18,,,,
63,-,Judika,Jikalau Kau Cinta,-,63,1,,,,
64,-,BLACKPINK,Kill This Love,-,16,19,83,2019-10-06,73,2019-10-13
65,-,Calum Scott,You Are the Reason,-,8,51,,,,
66,-,Hafiz Suip,Kisah Cinta Kita,-,2,46,,,,
67,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),61,45,5,,,,
68,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,6,45,,,,
69,-,Olivia Rodrigo,happier,-,9,26,,,,
70,-,ROSÉ,On The Ground,-,1,27,2,2021-03-21,2,2021-03-21
71,down,JIN,Yours,26,1,4,,,,
72,down,Gellen Martadinata,Selamat Ulang Tahun,22,11,48,,,,
73,down,Iman Troye,Nang,60,60,4,,,,
74,-,Arief,Rembulan Malam,-,73,4,,,,
75,-,JENNIE (from BLACKPINK),SOLO,-,17,15,,,,
76,-,李玉欽,愛,-,76,1,,,,
77,-,Arief,Hendaklah Cari Pengganti,-,25,1,,,,
78,-,Dua Lipa,Levitating,-,19,7,74,2020-04-05,74,2020-04-05
79,-,Timebelle,Apollo (Dj Aangel Remix),-,79,1,,,,
80,-,DPR LIVE,Know Me (feat. DEAN),-,80,1,,,,
81,-,Ayisha Abdul Basith,Tasbih,-,12,3,,,,
82,-,郭頂,淒美地,-,82,1,,,,
83,-,True Echo,Sumazau Pusing (Oh Kaamatan),-,54,1,,,,
84,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,31,9,,,,
85,-,Ava Max,So Am I,-,9,12,69,2019-10-06,69,2019-10-06
86,-,Yuju,By Your Side,-,86,1,,,,
87,-,Linda Chung,"Cherish (Theme from TV Drama ""Kids' Lives Matter"")",-,30,1,,,,
88,-,The Vlog Sounds,Sunset,-,88,1,,,,
89,-,aespa,Savage,-,23,5,,,,
90,-,Joey Yung,麻煩你 (Live),-,90,1,,,,
91,-,廖俊濤,死無對證,-,91,1,,,,
92,-,Adison Da'su,Langad ku,-,92,1,,,,
93,-,Viola Valentino,Comprami,-,93,1,,,,
94,-,Wicker Hans,Chill Bill (Instrumental),-,94,1,,,,
95,-,ST12,Saat Terakhir,-,95,1,,,,
96,-,Adele,Hold On,-,96,1,,,,
97,-,ArYanti,Nak Apa Lagi (feat. Altimet),-,97,1,,,,
98,-,Syamel & Ernie Zakri,"Goodbye, Hello",-,29,13,,,,
99,-,Doja Cat & The Weeknd,You Right,-,93,2,,,,
100,-,Nastasya,Зима-зима,-,100,1,,,,
