Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fadhilah Intan,Dawai,2,1,10,,,,
2,up,BABYMONSTER,BATTER UP,3,2,2,,,,
3,down,Taylor Swift,Cruel Summer,1,1,24,,,,
4,up,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",12,4,2,,,,
5,up,Ed Sheeran,Perfect,30,2,192,73,2019-10-06,58,2019-10-20
6,up,Virgoun,Surat Cinta Untuk Starla,68,6,125,,,,
7,-,Ed Sheeran,Photograph,-,2,49,,,,
8,up,Jung Kook & Jack Harlow,3D,36,1,11,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),75,5,118,,,,
10,up,Petra Sihombing,Denting (2002),16,10,6,,,,
11,up,Ed Sheeran,Thinking Out Loud,79,4,118,,,,
12,up,Maroon 5,Memories,93,1,112,36,2019-10-06,2,2019-11-17
13,up,Ed Sheeran,Shape of You,100,10,71,94,2020-01-05,94,2020-01-05
14,-,Bruno Mars,When I Was Your Man,-,10,87,,,,
15,-,WINTER,With You,-,15,1,,,,
16,-,Andmesh,Hanya Rindu,-,2,137,,,,
17,down,JENNIE,You & Me,13,1,10,,,,
18,-,Adele,Hello,-,13,57,,,,
19,-,Henry Moodie,drunk text,-,4,22,,,,
20,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,7,,,,
21,-,A Great Big World & Christina Aguilera,Say Something,-,15,19,,,,
22,-,Måneskin,Beggin,-,3,18,,,,
23,-,Stephanie Poetri,I Love You 3000,-,2,79,,,,
24,up,Ghea Indrawari,Jiwa Yang Bersedih,28,1,18,,,,
25,-,Tate McRae,greedy,-,6,10,,,,
26,up,Christina Perri,A Thousand Years,32,3,173,,,,
27,down,Nadhif Basalamah,penjaga hati,24,3,4,,,,
28,-,Anggi Marito,Tak Segampang Itu,-,7,18,,,,
29,up,Andmesh,Cinta Luar Biasa,87,1,125,,,,
30,-,NewJeans,Super Shy,-,4,11,,,,
31,down,Jung Kook & USHER,Standing Next to You (Usher Remix),5,5,2,,,,
32,down,ATEEZ,Crazy Form,6,6,2,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,69,4,146,1,2019-10-06,1,2019-10-06
34,down,lil meow on da beat,iPhone Cat :3,4,1,4,,,,
35,-,Taylor Swift,Lover,-,9,21,38,2019-10-06,27,2019-11-03
36,-,NCT U,蓝洋海龟 (Marine Turtle),-,36,1,,,,
37,-,LuHan,P.XyZ,-,37,1,,,,
38,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,59,,,,
39,-,BLACKPINK,DDU-DU DDU-DU,-,19,44,,,,
40,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,6,50,,,,
41,down,LE SSERAFIM,Perfect Night,14,14,4,,,,
42,-,elijah woods,"24/7, 365",-,19,7,,,,
43,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,38,15,,,,
44,-,MASDO,Pujaanku (feat. Aisyah Aziz),-,5,14,,,,
45,-,Bunga Citra Lestari,Cinta Sejati,-,1,30,,,,
46,down,EMIN,Камин (feat. JONY),26,26,3,,,,
47,-,Juliet Ivy,we're all eating each other,-,47,1,,,,
48,-,趙露思,Whatever,-,9,6,,,,
49,-,Team Salut & DÜKI TRAN,Wow,-,49,1,,,,
50,-,Ruhsora Emm,callin u x tamally maak (cover),-,50,3,,,,
51,-,Mae Stephens,If We Ever Broke Up,-,33,6,,,,
52,-,ETOLUBOV,Attraction (Pritiazhenie) [Remix],-,52,1,,,,
53,-,Boys World,the b***h who stole christmas (clean),-,53,1,,,,
54,-,G.E.M. 鄧紫棋,多遠都要在一起,-,54,3,,,,
55,down,Red Velvet,Chill Kill,15,15,3,,,,
56,-,Henry Moodie,you were there for me,-,56,2,,,,
57,-,Astro Artiste,Happy龙龙Way,-,3,1,,,,
58,-,DanhKa,Qua Cầu Rước Em (Remix),-,58,1,,,,
59,-,Jung Kook,Too Sad to Dance,-,13,4,,,,
60,-,林迏浪 & h333,還是會想你,-,60,1,,,,
61,down,Tyla,Water,22,22,7,,,,
62,-,Madonna,Nothing Fails (Nevins Radio Mix),-,62,1,,,,
63,-,NewJeans,Our Night is more beautiful than your Day,-,38,1,,,,
64,-,NMIXX,Soñar (Breaker),-,64,1,,,,
65,-,Lyodra & Afgan,Ada,-,65,1,,,,
66,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,21,2,,,,
67,-,潘廣益,我好想你,-,67,1,,,,
68,-,Lana Del Rey,A&W,-,68,1,,,,
69,-,大合唱,慧燈普照,-,69,1,,,,
70,-,Amber Fang,將世界的心擁在一起 (feat. 潘美辰),-,70,1,,,,
71,-,SAW BAG,ဍေအ်ုသင့်ဏ်ုခွဲါယ်ုသာ,-,71,1,,,,
72,-,"Faizal Tahir, Hael Husaini & Zizan Razak","Assalammualaikum (feat. Elly Mazlein, Ara Johari, Wani Kayrie, Dato Hattan, Zizi Kirana, Mawi, Amir Sisi, Nikki Palikat, Naqiu, Aliff Aziz, Liza Hanim, Noryn Aziz, Hady Mirza, Tomok, Jaclyn Victor & Azharina)",-,72,1,,,,
73,-,An Er Chen & 王賀Ares,走著走著一輩子,-,73,1,,,,
74,-,Ada Zhuang,爱很简单,-,74,1,,,,
75,-,Keenan Te,Fingerprints,-,75,1,,,,
76,-,Eagle Pan,悔,-,76,1,,,,
77,-,BTS,Dynamite (Holiday Remix),-,15,5,,,,
78,-,Adrianna Cinta,Cinta Berlalu.,-,78,1,,,,
79,-,Adzando Davema,Hayyul Hadi,-,79,1,,,,
80,-,บ.เบิ้ล สามร้อย,เย (เพ้อ),-,80,1,,,,
81,-,Bích Phương,Rằng Em Mãi Ở Bên,-,81,1,,,,
82,-,Chris Grey,Cold Blooded,-,82,1,,,,
83,-,BIMBOS,SLUT4U (feat. April Fooze),-,83,1,,,,
84,-,丁芙妮,算了,-,84,1,,,,
85,-,Booker T. & The M.G.'s,Twist and Shout (2023 Remaster),-,85,1,,,,
86,-,MASDO,Inilah JalanNya (Versi Sped Up),-,86,1,,,,
87,-,Zane Piano,golden hour - Piano Version,-,87,1,,,,
88,-,SNOW WIFE,AMERICAN HORROR SHOW,-,88,1,,,,
89,-,Booker T. & The M.G.'s,Green Onions (2023 Remaster),-,89,1,,,,
90,-,Uhm Jung Hwa,Poison,-,90,1,,,,
91,-,Little Mix,Love Me Like You (Sped Up),-,91,1,,,,
92,-,Golden Catfish,Just a Show (Remix),-,92,1,,,,
93,-,陈平,流浪到淡水,-,93,1,,,,
94,-,單依純,Tell Me,-,94,1,,,,
95,-,孟小笛 & Qi Long,啦啦爱 (DJ版),-,95,1,,,,
96,-,Zhao Chuan,内山姑娘要出嫁,-,96,1,,,,
97,-,小風風,深深的愛 (福建),-,97,1,,,,
98,-,Andy Grammer,Holding Out,-,98,1,,,,
99,-,Adele,Someone Like You,-,16,44,,,,
100,-,MAGIC!,Rude,-,22,14,,,,
