Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,17,,,,
2,-,NewJeans,OMG,-,2,1,,,,
3,down,NewJeans,Ditto,2,1,3,,,,
4,up,JVKE,Golden Hour,4,1,21,,,,
5,-,Elton John & Britney Spears,Hold Me Closer,-,1,7,,,,
6,up,Nicky Youre & Dazy,Sunroof,10,4,33,,,,
7,down,Meghan Trainor,Made You Look,5,1,11,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),14,5,3,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,11,,,,
10,up,Faizal Tahir,Santai,16,3,16,,,,
11,up,ALYPH,SWIPE,46,1,10,,,,
12,down,Ed Sheeran,Perfect,11,2,145,73,2019-10-06,58,2019-10-20
13,down,BTS,Dynamite (Slow Jam Remix),12,9,51,,,,
14,down,Christina Perri,A Thousand Years,13,3,126,,,,
15,-,BLACKPINK,Shut Down,-,1,14,,,,
16,down,Virgoun,Surat Cinta Untuk Starla,9,6,86,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,19,4,107,1,2019-10-06,1,2019-10-06
18,up,BTS,Butter (Sweeter Remix),21,11,47,,,,
19,down,OneRepublic,I Ain't Worried,8,1,32,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,5,77,,,,
21,-,MOONBIN&SANHA,Madness,-,21,1,,,,
22,down,Chombi,Sayunk I Love You,15,1,12,,,,
23,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],24,13,3,,,,
24,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,24,1,,,,
25,-,VIXX,Gonna Be Alright,-,25,1,,,,
26,-,Govinda & Ernie Zakri,Hal Hebat,-,3,21,,,,
27,up,Ed Sheeran,Thinking Out Loud,27,4,76,,,,
28,up,テイラー・スウィフト,Blank Space,92,20,67,,,,
29,down,Calum Scott,You Are the Reason,28,8,89,,,,
30,down,Jackson Wang,Why Why Why,20,20,2,,,,
31,-,3P,我的媽呀,-,6,1,,,,
32,-,"Danny Koo, Chang Yong & 陳培永",泰國的表弟 (feat. Shu Sen & 蔡常樂) [泰國的表弟],-,13,1,,,,
33,-,Budi Doremi,Tak Kan Hilang,-,33,1,,,,
34,-,NewJeans,Hype Boy,-,26,9,,,,
35,-,PeterJK,Sao Cũng Được,-,35,1,,,,
36,-,Reedzwann,Tercipta Satu Senyuman,-,36,4,,,,
37,-,MIYA,是你,-,27,1,,,,
38,-,Tú Na,Sao Cũng Được (Remix Thanh Huy),-,38,1,,,,
39,-,Bella DJ,Kill Bill (Chill Version) [Remix],-,39,1,,,,
40,-,988 DJs,爆竹一声催花开,-,40,1,,,,
41,down,Andmesh,Cinta Luar Biasa,31,1,95,,,,
42,down,Maroon 5,Memories (Cut Copy Remix),30,18,37,,,,
43,up,BTS,Run BTS,55,3,19,,,,
44,-,MOONBIN&SANHA,Your day,-,44,1,,,,
45,-,MOONBIN&SANHA,Chup Chup,-,45,1,,,,
46,-,"VALORANT, eaJ & Safari Riot",VISIONS,-,46,1,,,,
47,-,Yoon San Ha,Wish,-,47,1,,,,
48,down,ATEEZ,HALAZIA,6,6,2,,,,
49,-,MOONBIN,Desire,-,49,1,,,,
50,-,Sheila On 7,Sephia,-,50,1,,,,
51,down,Awdella,Tertawan Hati,48,22,3,,,,
52,-,MOONBIN&SANHA,Perfumer,-,52,1,,,,
53,-,Mario G klau,Semata Karenamu,-,9,4,,,,
54,-,Rizky Febian,Hingga Tua Bersama,-,6,25,,,,
55,down,남혜승 & 전종혁,환혼 (오프닝 타이틀),22,22,2,,,,
56,-,TAEYANG,Wedding Dress,-,56,1,,,,
57,down,Anisa Rahman,Muhasabah Cinta,54,8,3,,,,
58,-,Ed Sheeran,Bad Habits,-,10,26,,,,
59,-,JKT48,Rapsodi,-,59,1,,,,
60,-,김도은,처절한 모성애,-,60,1,,,,
61,up,Keisya Levronka,Tak Ingin Usai,61,5,29,,,,
62,-,LE SSERAFIM,Good Parts (when the quality is bad but I am),-,57,2,,,,
63,down,RM,Wild Flower (with 조유진),39,2,6,,,,
64,-,정세린,눈물로 채워진 심장,-,64,1,,,,
65,-,Deacon Hai 小哈尼,春天有我陪你,-,65,2,,,,
66,-,Hua Chenyu,点燃银河尽头的篝火,-,66,1,,,,
67,-,Tú Na,Em Chẳng Sao Đâu (Remix Thanh Huy),-,67,1,,,,
68,-,羊羊,真的不快樂,-,68,1,,,,
69,-,Maiqi Jiao,"From Repair to Pair (Theme Song from TV Drama ""From Repair to Pair"")",-,69,1,,,,
70,down,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",23,23,4,,,,
71,-,PENTAGON,Sparkling Night (Japanese Version),-,71,1,,,,
72,-,Susanna Kwan,狂潮,-,72,1,,,,
73,-,Xanemusic & kevoxx,Tukoh Taka (Sped up + Reverb) [Remix],-,73,1,,,,
74,-,Fred Cheng,"Slightly Release (Theme from ""Go With the Float"")",-,74,1,,,,
75,-,Noah,Bintang di Surga,-,21,6,,,,
76,-,MIYEON,Dreaming About You,-,76,1,,,,
77,-,黃曉君,小拜年 (修復版),-,77,1,,,,
78,-,Nguyễn Huỳnh Như,Bông Đào Là Em,-,78,1,,,,
79,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,79,1,,,,
80,-,黃曉君,新年喜洋洋 (修復版),-,80,1,,,,
81,-,黃曉君,大地回春 (修復版),-,81,1,,,,
82,-,黃曉君,春天是我們的 (修復版),-,82,1,,,,
83,-,兔子牙,桥边姑娘,-,83,1,,,,
84,-,Aşkın Nur Yengi,Serserim Benim,-,84,1,,,,
85,-,BOiTELLO,Le Petit Prince (feat. Xydo),-,85,1,,,,
86,-,風小箏,別丟下我不管,-,86,1,,,,
87,-,善宇,从前怕 (粤语版伴奏),-,87,1,,,,
88,-,Jacky Cheung,Linda,-,88,1,,,,
89,-,Kuntriksi Ellail,Dzuktu Walalan Atakhalla,-,89,1,,,,
90,-,Aliff Kimiey,Mungkir,-,90,1,,,,
91,-,Young Captain,从今以后,-,91,1,,,,
92,-,Elizabeth Wang,萬水千山總是情,-,92,1,,,,
93,-,劉大拿,寂寞沙洲冷 (女聲治癒版),-,93,1,,,,
94,-,Meghan Trainor,All About That Bass,-,24,34,,,,
95,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),93,14,43,,,,
96,down,Adele,Hello,95,13,39,,,,
97,-,Daniel Jang,Arcade,-,97,1,,,,
98,-,The Boyz,You Don't Know What I Feel for You,-,98,1,,,,
99,down,PSY,Gangnam Style,98,23,30,,,,
100,-,The Boyz,One Minute,-,100,1,,,,
