Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,Super,-,1,1,,,,
2,down,JISOO,FLOWER,1,1,5,,,,
3,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,3,1,,,,
4,up,Agust D,Haegeum,10,4,2,,,,
5,-,SEVENTEEN,F*ck My Life,-,5,1,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),7,1,8,,,,
7,down,Miley Cyrus,Flowers,5,1,16,,,,
8,up,承桓,我會等,14,4,5,,,,
9,down,DOLLA,Raya Raya Raya,4,3,22,,,,
10,down,FIFTY FIFTY,Cupid,6,5,5,,,,
11,-,Zhang Zhe Han,Datura,-,11,1,,,,
12,down,Mahalini,Sial,8,2,13,,,,
13,up,IVE,I AM,15,2,3,,,,
14,down,Rema & Selena Gomez,Calm Down,9,1,33,,,,
15,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,24,9,2,,,,
16,up,Agust D,AMYGDALA,28,16,2,,,,
17,down,BLACKPINK,Tally,12,4,13,,,,
18,-,Sia,Unstoppable,-,4,102,81,2019-11-10,81,2019-11-10
19,-,Dalia Farhana,Langit Yang Sama,-,7,11,,,,
20,down,Saloma,Selamat Hari Raya,13,2,23,,,,
21,-,NewJeans,OMG,-,2,16,,,,
22,-,SEVENTEEN,Fire,-,22,1,,,,
23,-,iKON,Tantara,-,23,1,,,,
24,-,SEVENTEEN,I Don't Understand But I Luv U,-,24,1,,,,
25,down,Anuar & Ellina,Suasana Di Hari Raya,2,1,25,,,,
26,-,SEVENTEEN,Dust,-,26,1,,,,
27,up,Miley Cyrus,Track Three,62,7,3,,,,
28,-,TAEYANG,Seed,-,28,1,,,,
29,up,Faizal Tahir,Santai,39,3,32,,,,
30,down,Uji Rashid & Hail Amir,Seloka Hari Raya,16,3,18,,,,
31,-,Alan Walker & Emma Steinbakken,Not You,-,1,1,,,,
32,-,"B.I, Sik-K & REDDY",TTM,-,32,1,,,,
33,down,Agust D,Life Goes On,26,12,2,,,,
34,down,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,19,10,13,,,,
35,-,SEVENTEEN,April shower,-,35,1,,,,
36,-,Jackson Wang,Cheetah,-,36,1,,,,
37,-,BAEKHYUN,Hello,-,37,1,,,,
38,down,Jimin,Like Crazy,3,1,6,,,,
39,-,Taylor Swift,Anti-Hero,-,4,16,,,,
40,-,BLACKPINK,Typa Girl,-,8,17,,,,
41,down,Siti Nurhaliza,Lip Lap Raya,20,9,9,,,,
42,-,lex1e,Cupid Fifty Fifty - Sped Up,-,34,1,,,,
43,-,Aziz Hedra,Somebody's Pleasure,-,28,2,,,,
44,down,Faizal Tahir,Santai Raya,43,43,2,,,,
45,-,Freya Ridings,I Feel Love,-,45,1,,,,
46,-,Imran Ajmain,Selamat Ulang Tahun Sayang (Acoustic),-,46,1,,,,
47,-,OMEGA X,Dream,-,47,1,,,,
48,-,WOODZ,Journey,-,48,1,,,,
49,-,Justin Bieber,Ghost,-,1,53,62,2021-03-28,62,2021-03-28
50,-,Ed Sheeran,Perfect,-,2,160,73,2019-10-06,58,2019-10-20
51,-,Christina Perri,A Thousand Years,-,3,141,,,,
52,down,Rahimah Rahim,Selamat Berhari Raya,29,5,19,,,,
53,-,Yuna,Camaraderie,-,53,1,,,,
54,up,JVKE,Golden Hour,97,1,36,,,,
55,down,Iman Troye,Pejam Celik Hari Raya,31,1,19,,,,
56,down,NCT DOJAEJUNG,Perfume,23,23,2,,,,
57,down,Dato Sharifah Aini,Suasana Hari Raya,55,11,15,,,,
58,-,Sezairi,It's You,-,8,35,,,,
59,-,Metha Zulia,Hal Hebat,-,59,1,,,,
60,-,James Arthur,Say You Won't Let Go,-,41,3,,,,
61,down,Jimin,Alone,38,12,4,,,,
62,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,62,1,,,,
63,-,Rizky Febian,Hingga Tua Bersama,-,6,29,,,,
64,down,Jimin,Face-off,42,13,4,,,,
65,-,Alfina Nindiyani,Ya Habibal Qalbi,-,65,1,,,,
66,-,Al-Rifa'ie Satu,Syi'ir Tawasul Al-Rifa'ie,-,15,1,,,,
67,-,Jason Derulo,Glad U Came,-,67,1,,,,
68,down,Jimin,Like Crazy (UK Garage Remix),53,7,4,,,,
69,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,41,1,,,,
70,-,SUPER-Hi & ILIRA,Rich In Love,-,70,1,,,,
71,-,Mahalini,Sisa Rasa,-,41,9,,,,
72,-,Stacey Ryan,Over Tonight,-,72,1,,,,
73,-,BLACKPINK,Lovesick Girls,-,1,21,3,2020-10-11,3,2020-10-11
74,down,BLACKPINK,Tally,34,16,6,,,,
75,-,容祖兒,就讓這大雨全都落下,-,59,1,,,,
76,-,SUARASA & Armida,Lagu Baru,-,76,1,,,,
77,-,Aina Abdul,Berkunjung Di Hari Raya,-,63,1,,,,
78,-,James Arthur,Always,-,78,1,,,,
79,-,Benson Boone,In The Stars,-,15,1,,,,
80,down,Agust D & IU,People Pt.2,25,4,4,,,,
81,-,Jane & The Boy,Wonderstruck,-,81,1,,,,
82,-,Yuna,Menanti,-,63,2,,,,
83,down,Dato' DJ Dave,Menjelang Hari Raya,17,12,15,,,,
84,down,Arief,Satu Rasa Cinta,44,17,5,,,,
85,-,Anggi Marito,Tak Segampang Itu,-,7,1,,,,
86,-,Sondia,Shine Like a Star,-,86,1,,,,
87,-,Adele,Easy On Me,-,1,39,,,,
88,-,Rosalinda,Cokek Mok Bolok,-,88,1,,,,
89,-,鄭添媛,三生三幸 (DJ阿卓版),-,89,1,,,,
90,-,Nene,暗戀,-,90,1,,,,
91,-,"Siti Nordiana, Rizky Febian, Sufi Rashid, Alvin Chong, Fatin Shidqia, Kashika & Ismail Izzani",Raya Nusantara,-,91,1,,,,
92,-,Big Plant,Evening Wind Confession,-,92,1,,,,
93,-,Elyana,Raya Balik,-,93,1,,,,
94,-,告五人,唯一,-,94,1,,,,
95,-,Renran,飞鸟和蝉,-,8,31,,,,
96,-,Nina Nesbitt,The Moments I'm Missing (KC Lights Remix – Club Edit),-,96,1,,,,
97,-,pro,回忆观影券 (伴奏),-,97,1,,,,
98,-,Five,When the Lights Go Out (Radio Edit),-,98,1,,,,
99,-,郭新炜,The Brightest Star In the Night Sky,-,99,1,,,,
100,-,Niall Horan,Heaven (Acoustic),-,100,1,,,,
