Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raffa Affar,Cinta Sampai Mati,10,1,2,,,,
2,down,INNA,UP,1,1,9,,,,
3,up,Troye Sivan,Angel Baby,3,1,19,,,,
4,up,ENHYPEN,Polaroid Love,8,2,5,,,,
5,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,4,1,,,,
6,-,VIVIZ,BOP BOP!,-,6,1,,,,
7,down,Adele,Easy On Me,2,1,18,,,,
8,up,Raffa Affar,Hal Hebat,11,8,3,,,,
9,up,TWICE,The Feels,27,5,20,,,,
10,up,Ed Sheeran,Perfect,15,2,103,73,2019-10-06,58,2019-10-20
11,up,The Kid LAROI & Justin Bieber,Stay,31,3,29,,,,
12,-,DOLLA,BAD,-,12,1,,,,
13,up,LISA,MONEY,13,1,23,,,,
14,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,14,1,,,,
15,down,Coldplay X BTS,My Universe,14,4,19,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,9,17,,,,
17,down,MARK,Child,5,5,2,,,,
18,up,NABILA MAHARANI,BILA NANTI,28,7,9,,,,
19,down,Justin Bieber,Ghost,7,1,19,62,2021-03-28,62,2021-03-28
20,-,WONPIL,Voiceless,-,20,1,,,,
21,-,MOONBIN&SANHA,Ghost Town,-,21,1,,,,
22,-,隊長,11 (feat. 黃禮格),-,22,2,,,,
23,up,Lilorx,Racing Into the Night (Ringtone Remix),51,2,16,,,,
24,-,NXPS,NIGHT (feat. Def),-,24,1,,,,
25,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,19,19,4,,,,
26,down,Tulus,1000 Tahun Lamanya,17,17,3,,,,
27,down,Ali Gatie,Perfect,22,22,2,,,,
28,down,BTS,Dynamite (Slow Jam Remix),24,9,12,,,,
29,up,Virgoun,Surat Cinta Untuk Starla,32,6,48,,,,
30,up,Christina Perri,A Thousand Years,33,3,85,,,,
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,5,46,,,,
32,up,Ed Sheeran,Thinking Out Loud,100,4,43,,,,
33,up,Madison Beer,Reckless,34,1,36,,,,
34,up,LISA,LALISA,48,1,21,,,,
35,down,Sia,Unstoppable,26,4,52,81,2019-11-10,81,2019-11-10
36,-,DOLLA,BAD (English Version),-,36,1,,,,
37,up,Stevan Pasaribu,Belum Siap Kehilangan,38,5,30,,,,
38,-,TAJUL & afieq shazwan,Malam Semakin Dingin,-,8,21,,,,
39,down,队长,哪里都是你,37,18,6,,,,
40,down,Celina Sharma & Harris J.,24 / 7,18,8,15,,,,
41,down,Gayle,abcdefu,25,5,11,,,,
42,-,Vhong Navarro,Pamela,-,22,1,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,94,4,74,1,2019-10-06,1,2019-10-06
44,-,テイラー・スウィフト,Blank Space,-,20,34,,,,
45,-,Ed Sheeran,The Joker And The Queen,-,45,1,,,,
46,-,Zhou Shen,身骑白马 (Live),-,46,1,,,,
47,-,Janna Nick,Gatal,-,3,1,,,,
48,up,NIKI,Every Summertime,85,41,5,,,,
49,down,V,Christmas Tree,12,1,6,,,,
50,down,Jamie Miller,Here's Your Perfect,16,2,36,,,,
51,-,Billie Eilish & Khalid,lovely,-,21,28,62,2020-02-02,62,2020-02-02
52,down,Sezairi,It's You,45,8,30,,,,
53,down,INNA & Sean Paul,UP,9,3,8,,,,
54,down,"Jestinna Kuan, Mskuan & DJ Perry K",虎年新年到,4,4,4,,,,
55,-,Angga Candra,Sampai Tutup Usia,-,18,24,,,,
56,-,Rijal Abjan,Qasidah Gassa De (Remix),-,56,1,,,,
57,down,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",21,21,9,,,,
58,-,Lolo Zouaï,Chain,-,58,1,,,,
59,-,afieq shazwan,Layu Di Hujung Mekar,-,59,4,,,,
60,-,NEIKED,Sometimes (feat. KES KROSS & Jackson Penn),-,60,1,,,,
61,-,Zhou Shen,出场,-,61,2,,,,
62,-,周深,起風了,-,62,1,,,,
63,-,Sarah Blasko,Illusory Light,-,63,1,,,,
64,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,64,1,,,,
65,-,X-Ray,Mekar Di Jiwa,-,13,17,,,,
66,-,Ed Sheeran,Shivers,-,18,17,,,,
67,-,INFINITE,Diamond (Japanese Version),-,67,1,,,,
68,-,MIYEON,Someday,-,68,1,,,,
69,up,Jennifer Lopez & Maluma,Marry Me (Ballad),74,69,2,,,,
70,-,周深,歡顏,-,70,1,,,,
71,-,Felix Irwan,Berita Kepada Kawan,-,71,1,,,,
72,-,M2M,Don't Say You Love Me (Tin Tin Out Remix),-,72,1,,,,
73,-,coldnight,nobody in the sea,-,73,1,,,,
74,-,Pong Vong,ប៉ាក់ពុងវ៉ុង,-,42,2,,,,
75,-,Jennifer Lopez,On My Way (Marry Me),-,75,1,,,,
76,-,Happy Birthday,Happy Birthday (Boots and Cats Version),-,76,1,,,,
77,-,Faouzia & John Legend,Minefields,-,15,13,,,,
78,-,escape,Please don’t break my heart,-,78,1,,,,
79,-,Madonna & Sickick,Frozen,-,79,1,,,,
80,-,Gayle,abcdefu (angrier),-,80,1,,,,
81,down,Zack Tabudlo,Give Me Your Forever,36,25,9,,,,
82,-,Shania Yan,Perfect,-,82,1,,,,
83,-,Kim Na Young,Press,-,83,1,,,,
84,-,Lee Mujin,When it snows (feat. HEIZE),-,84,1,,,,
85,-,Tami Aulia,Sandaran Hati,-,85,1,,,,
86,-,Syahrini,Cintaku Kandas,-,86,1,,,,
87,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,12,1,,,,
88,-,Roy Tuhumury,Disini DIbatas Kota ini,-,88,1,,,,
89,-,t.A.T.u.,Я твоя не первая,-,89,1,,,,
90,-,coldnight,bleu,-,90,1,,,,
91,-,coldnight,널 사랑하지 않는 날이 올까,-,91,1,,,,
92,-,t.A.T.u.,Нас не догонят,-,92,1,,,,
93,-,MOTHERMARY,Barbie Girl,-,93,1,,,,
94,-,Adam Shamil,Si Kawan,-,94,1,,,,
95,-,Fei Yu-Ching,網住一季秋 (Remastered),-,95,1,,,,
96,-,coldnight,Think About You,-,96,1,,,,
97,-,Maroon 5,Memories (Cut Copy Remix),-,18,7,,,,
98,-,Raffa Affar,Ku Simpan Rindu Di Hati,-,98,1,,,,
99,-,TAEIL,Starlight (Inst.),-,99,1,,,,
100,-,Aira Fawzan,Take Care,-,100,1,,,,
