Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,4,1,2,,,,
2,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,2,1,,,,
3,-,JENNIE,You & Me,-,1,1,,,,
4,down,Ghea Indrawari,Jiwa Yang Bersedih,1,1,9,,,,
5,up,Jung Kook & Jack Harlow,3D (Alternate Ver.),8,5,2,,,,
6,up,Taylor Swift,Cruel Summer,11,1,16,,,,
7,up,Tate McRae,greedy,34,6,2,,,,
8,down,Jung Kook & Latto,Seven,6,1,13,,,,
9,down,Lokman Naufal,Haruman Terindah,3,3,7,,,,
10,-,Mark Tuan,Your World,-,10,1,,,,
11,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,11,1,,,,
12,-,JENNIE,You & Me (Coachella ver.),-,12,1,,,,
13,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,13,1,,,,
14,-,NCT 127,Fact Check,-,14,1,,,,
15,up,Loreen,Tattoo,32,13,12,,,,
16,-,承桓,我會等,-,4,24,,,,
17,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,17,1,,,,
18,-,IVE,Off The Record,-,18,1,,,,
19,down,Jung Kook & Latto,Seven,9,1,13,,,,
20,-,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,-,20,1,,,,
21,-,HWASA,Chili,-,21,1,,,,
22,down,Tri Suaka,Merayu Tuhan (feat. Dodhy Kangen),13,11,5,,,,
23,-,aespa,ZOOM ZOOM,-,23,1,,,,
24,down,Ed Sheeran,Perfect,12,2,183,73,2019-10-06,58,2019-10-20
25,-,League of Legends & NewJeans,Gods,-,25,1,,,,
26,-,YESUNG,Scented Things,-,26,1,,,,
27,down,MASDO,Pujaanku (feat. Aisyah Aziz),5,5,7,,,,
28,-,Alan Walker & Emma Steinbakken,Not You,-,1,23,,,,
29,down,Rudy Mancuso,Lento,25,13,7,,,,
30,down,Jung Kook & Jack Harlow,3D (Instrumental),10,10,2,,,,
31,-,Taylor Swift,Anti-Hero,-,4,18,,,,
32,-,Anson Seabra,Peter Pan Was Right,-,32,9,,,,
33,-,Elkasih,Kau Tigakan Cinta,-,3,5,,,,
34,-,Henry Moodie,drunk text,-,4,19,,,,
35,-,邵雨薇,星月 (劇集《甜蜜暴擊》片尾曲),-,35,1,,,,
36,-,Mae Stephens,If We Ever Broke Up,-,33,3,,,,
37,-,Beyond,海闊天空,-,36,5,,,,
38,-,Asyraf Nasir,u+i,-,38,1,,,,
39,up,Al-Rifa'ie Satu,Syi'ir Tawasul Al-Rifa'ie,67,15,10,,,,
40,-,IVE,I AM,-,2,10,,,,
41,-,Tuấn Hưng,Gấp Đôi Yêu Thương,-,41,1,,,,
42,-,Brent Morgan,You'll Be in My Heart,-,42,1,,,,
43,-,Miley Cyrus,Jaded,-,43,1,,,,
44,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),18,18,2,,,,
45,-,EPEX,FULL METAL JACKET,-,45,1,,,,
46,-,D.O.,Somebody,-,2,2,,,,
47,-,JISOO,FLOWER,-,1,22,,,,
48,-,Fadhilah Intan,Dawai,-,1,1,,,,
49,down,HWASA,I Love My Body,40,10,4,,,,
50,-,黄龄,夜舞,-,50,1,,,,
51,-,AJ Shangarjan,"Naan Gaali - Instrumental Cover (From ""Good Night"")",-,51,1,,,,
52,-,EPEX,Surrender,-,52,1,,,,
53,-,Valley,Have A Good Summer (Without Me),-,53,1,,,,
54,-,Cyndi Wang,大眠,-,54,1,,,,
55,-,Rainie Yang,水墨如烟,-,55,1,,,,
56,-,"Monster Siren Records, Erik Castro, David Lin & Cristina Vee",Water Quench,-,56,1,,,,
57,down,G.E.M.,Wei Yi,19,19,2,,,,
58,-,lullaboy,The Tinder Song,-,58,1,,,,
59,-,红蔷薇,你是陪我走过风雨的人,-,59,1,,,,
60,-,Ed Sheeran,American Town,-,60,1,,,,
61,-,Adzrin,Seperti Dia (Male Version),-,61,1,,,,
62,-,IA REMIX,Barbie Girl (Ai) [Remix],-,62,1,,,,
63,-,Levent Geiger,Lost,-,63,1,,,,
64,-,Teresa Teng,月亮代表我的心,-,64,1,,,,
65,-,时昌一,阿衣莫(片段DJ版),-,65,1,,,,
66,down,Christina Perri,A Thousand Years,15,3,164,,,,
67,-,李嵐風,远处的歌声,-,67,1,,,,
68,-,LANY,(Saturday Night) 3:22 A.M.,-,68,1,,,,
69,-,刀郎,黃玫瑰,-,69,1,,,,
70,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,38,13,,,,
71,-,Kunto Aji,Salam Pada Rindu,-,71,1,,,,
72,-,"Monster Siren Records, Robert Wolf, Airton Santos Araujo & David Lin",Ständchen (Instrumental Version),-,72,1,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,16,4,138,1,2019-10-06,1,2019-10-06
74,-,KEY.L,Hey KONG,-,74,1,,,,
75,-,LEE SUHYUN,My Spring,-,75,1,,,,
76,-,Daniel Lo,谁来爱我,-,76,1,,,,
77,-,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,-,9,16,,,,
78,-,Shin Youme,Laggard,-,78,1,,,,
79,-,O.WHEN,어떻게 말할까,-,79,1,,,,
80,-,李嵐風,回头我也不要你,-,80,1,,,,
81,-,Fitri Hakim,Selepas Berpisah,-,81,1,,,,
82,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,5,110,,,,
83,-,Mahalini,Buru-Buru,-,83,1,,,,
84,-,Lee Jun Hyung,To be together,-,84,1,,,,
85,-,李嵐風,昨夜梦醒时,-,85,1,,,,
86,-,By2,帶我離開,-,86,1,,,,
87,down,Ed Sheeran,Thinking Out Loud,21,4,111,,,,
88,-,Bird Thongchai,สบาย สบาย,-,88,1,,,,
89,-,chris heifner,Yesterday,-,89,1,,,,
90,-,Ramli Sarip,Ayah Dan Ibu,-,90,1,,,,
91,-,elijah woods,"24/7, 365",-,19,2,,,,
92,down,Andmesh,Cinta Luar Biasa,23,1,118,,,,
93,-,HEN,Deeply,-,93,1,,,,
94,-,李嵐風,情难守,-,94,1,,,,
95,-,Iklim,Bukan Ku Tak Sudi,-,95,1,,,,
96,-,Lyn,I'll Always Be With You,-,96,1,,,,
97,-,李嵐風,春泪,-,97,1,,,,
98,-,등려군,甜蜜蜜,-,73,2,,,,
99,down,Maroon 5,Memories,22,1,107,36,2019-10-06,2,2019-11-17
100,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,13,12,,,,
