Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,7,1,2,86,2020-01-05,3,2020-01-12
2,down,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
3,-,Younha,Winter Flower (feat. RM),-,3,1,35,2020-01-12,35,2020-01-12
4,up,Vikki Leigh,Dance Monkey,46,4,2,,,,
5,down,Stephanie Poetri,I Love You 3000,4,2,10,,,,
6,down,Andmesh,Cinta Luar Biasa,2,1,10,,,,
7,down,Red Velvet,Psycho,3,2,3,40,2019-12-29,34,2020-01-19
8,up,Trevor Daniel,Falling,8,2,6,61,2019-11-24,14,2020-01-05
9,down,Andmesh,Hanya Rindu,5,2,10,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,6,4,10,1,2019-10-06,1,2019-10-06
11,-,The Macarons Project,Fly Me to the Moon,-,3,9,,,,
12,-,BAEKHYUN,My Love,-,12,1,,,,
13,up,Achey,Sakit,50,8,4,,,,
14,-,ATEEZ,Answer,-,14,1,,,,
15,up,Lauv,Changes,22,15,2,,,,
16,-,Ava Max,Salt,-,13,2,91,2020-03-01,65,2020-04-19
17,up,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",25,17,5,,,,
18,-,Selena Gomez,Rare,-,9,1,96,2020-01-12,13,2020-01-19
19,up,SHAED & ZAYN,Trampoline,20,7,10,63,2019-10-06,63,2019-10-06
20,-,Ong Seong Wu,We Belong,-,20,1,,,,
21,up,Floor88,Hutang,33,5,10,,,,
22,down,Ed Sheeran,Perfect,16,2,10,73,2019-10-06,58,2019-10-20
23,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),34,10,8,,,,
24,up,Hailee Steinfeld,Wrong Direction,83,24,2,,,,
25,down,BTS,Boy With Luv (feat. Halsey),18,10,10,100,2020-03-01,75,2020-08-30
26,down,Christina Perri,A Thousand Years,9,3,10,,,,
27,-,ATEEZ,Precious,-,27,1,,,,
28,-,Kodaline,Wherever You Are,-,28,1,,,,
29,-,ATEEZ,Star 1117,-,29,1,,,,
30,-,Ariff Bahran & Sarah Suhairi,Bicara Rasa,-,25,3,,,,
31,-,ATEEZ,Horizon,-,31,1,,,,
32,down,Dua Lipa,Don't Start Now,12,4,10,19,2019-11-03,3,2020-01-05
33,down,Bazzi,I.F.L.Y.,21,6,10,,,,
34,up,Angga Candra,Sampai Tutup Usia,38,18,5,,,,
35,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,24,8,8,,,,
36,up,Hafiz Suip,Kisah Cinta Kita,57,2,8,,,,
37,down,阿冗,你的答案,28,10,2,,,,
38,down,Lauv,Mean It,19,9,6,96,2019-11-24,96,2019-11-24
39,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),73,12,6,,,,
40,down,Dinda Permata,Syarat Bahagia,13,13,3,,,,
41,up,Lauv,Feelings,76,36,4,,,,
42,-,En,囂張,-,42,1,,,,
43,-,Selena Gomez,Ring,-,43,1,,,,
44,down,Passenger,Let Her Go,30,8,9,,,,
45,down,Virgoun,Surat Cinta Untuk Starla,44,6,9,,,,
46,up,Harry Styles,Watermelon Sugar,68,22,6,85,2019-11-17,2,2020-08-23
47,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,5,8,,,,
48,-,ATEEZ,Outro : Long Journey,-,48,1,,,,
49,up,Usop,Selamanya,70,14,7,,,,
50,-,Frank Rivers,Roxanne,-,8,1,,,,
51,-,De Fam,Panas,-,51,2,,,,
52,-,Yoonmirae,Flower,-,10,2,,,,
53,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,53,1,,,,
54,-,Seventeen,Kemarin,-,19,4,,,,
55,down,Hafiz Suip & Adira,Takdir Tercipta,15,10,10,,,,
56,down,BLACKPINK,Kill This Love,32,16,6,83,2019-10-06,73,2019-10-13
57,down,Ant Saunders,Yellow Hearts,42,40,4,46,2019-11-10,46,2019-11-10
58,-,Taylor Swift,Lover,-,9,9,38,2019-10-06,27,2019-11-03
59,down,Selena Gomez,Lose You to Love Me,37,2,9,53,2019-10-27,2,2019-11-03
60,-,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],-,43,2,,,,
61,-,Ingrid DuMosch,Happy Birthday,-,13,2,,,,
62,up,BTS,Mikrokosmos,72,53,5,,,,
63,-,Hacken Lee,舊歡如夢,-,63,2,,,,
64,down,Why Don't We,Chills,11,11,2,64,2020-01-05,64,2020-01-05
65,-,Haqiem Rusli,Lembah Kesepian (Single),-,50,1,,,,
66,-,Video Games Live & TheFatRat,Pokémon Theme (TheFatRat Remix) [feat. Jason Paige],-,66,1,,,,
67,down,G.E.M.,Selfless,26,26,3,,,,
68,-,Tuah Adzmi,Insan Kau Cinta (Single),-,58,2,,,,
69,down,Sam Smith,How Do You Sleep?,36,9,5,8,2019-10-06,6,2019-10-13
70,-,陈雪凝,你的酒馆对我打了烊,-,22,2,,,,
71,-,Liang Bo,想念,-,71,1,,,,
72,-,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),-,72,1,,,,
73,-,Lauv,Drugs & The Internet,-,73,1,,,,
74,-,Selena Gomez,Crowded Room (feat. 6LACK),-,74,1,,,,
75,-,Sentimental Scenery,기나긴 여정 (Instrumental),-,75,1,,,,
76,down,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),14,14,3,,,,
77,-,Baby Shima & Fairuz Misran,Ikatan Asmara,-,64,1,,,,
78,-,Reedzwann,Cinta Pandang Pertama,-,51,2,,,,
79,-,G.E.M. 鄧紫棋,句號,-,14,4,,,,
80,-,Amylea,"Bukan Cinta (From ""Cari Aku Di Syurga"" Soundtrack)",-,80,1,,,,
81,down,PUBLIC,Make You Mine,40,2,7,,,,
82,down,Ed Sheeran,Thinking Out Loud,47,4,8,,,,
83,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],81,7,8,21,2019-11-17,21,2019-11-17
84,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,84,1,,,,
85,down,Calum Scott,You Are the Reason,23,8,10,,,,
86,-,寶石Gem,野狼Disco (feat. 陳偉霆),-,86,1,,,,
87,-,Uji Rashid & Hail Amir,Antara Matamu Dan Mataku,-,87,1,,,,
88,-,David Shannon,Yellow Hearts,-,88,1,,,,
89,down,Ed Sheeran,Shape of You,48,10,6,94,2020-01-05,94,2020-01-05
90,-,Jacky Cheung,好久不見 ('07 Live in Taipei),-,90,1,,,,
91,-,Li Ronghao,Sparrow,-,91,1,,,,
92,down,Bruno Mars,When I Was Your Man,31,10,8,,,,
93,-,Jodie Jermaine,I Love You 3000 (Male Response),-,93,1,,,,
94,-,blackbear,hot girl bummer,-,37,3,75,2019-10-06,24,2019-11-10
95,-,Thomas Arya & Iqa Nizam,Satu Hati Sampai Mati,-,40,1,,,,
96,-,James Major,Bruises,-,96,1,,,,
97,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),99,14,5,,,,
98,-,Chris Yu,酗愛,-,98,1,,,,
99,-,Lee Hong Gi & Yoo Hwe Seung,Still Love You,-,76,1,,,,
100,-,Broery Marantika,Bulan Bicara Sendiri,-,100,1,,,,
