Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,CRY FOR ME,-,1,1,,,,
2,down,Iman Troye,Teman,1,1,13,,,,
3,down,BTS,Life Goes On,2,1,5,3,2020-11-29,3,2020-11-29
4,down,BTS,Dynamite,3,1,18,96,2020-08-23,2,2020-08-30
5,up,Justin Bieber & benny blanco,Lonely,14,5,7,,,,
6,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,10,6,25,,,,
7,up,Andmesh,Hanya Rindu,17,2,58,,,,
8,up,Taylor Swift,willow (dancing witch version (Elvira remix)),44,8,2,,,,
9,-,Jackson Wang & JJ Lin,Should've Let Go,-,9,1,,,,
10,-,PENTAGON,Eternal Flame,-,10,1,,,,
11,up,Ariana Grande & Justin Bieber,Stuck with U,51,1,32,95,2020-05-10,3,2020-05-17
12,-,Haqiem Rusli,Mimpi,-,1,1,,,,
13,-,Khai Bahar & Aina Abdul,Nafas Cinta,-,13,1,,,,
14,up,Naim Daniel,Purnama,25,4,4,,,,
15,up,Azlan & The Typewriter,Jangan Khianati Aku,64,4,16,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,16,4,47,1,2019-10-06,1,2019-10-06
17,-,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),-,2,15,,,,
18,-,The Macarons Project,Fly Me to the Moon,-,3,53,,,,
19,down,Christina Perri,A Thousand Years,12,3,46,,,,
20,up,Hwa Sa,Maria,24,3,25,76,2020-07-26,76,2020-07-26
21,up,Renran,飞鸟和蝉,65,8,18,,,,
22,-,BLACKPINK,Pretty Savage,-,4,11,22,2020-10-11,22,2020-10-11
23,up,Tate McRae,you broke me first,57,6,23,81,2020-08-23,15,2020-11-15
24,up,Ed Sheeran,Perfect,39,2,55,73,2019-10-06,58,2019-10-20
25,down,BTS,Dynamite (Holiday Remix),15,15,2,,,,
26,up,Virgoun,Surat Cinta Untuk Starla,40,6,28,,,,
27,up,Passenger,Let Her Go,94,8,30,,,,
28,-,TWICE,I CAN'T STOP ME,-,1,6,95,2020-11-08,95,2020-11-08
29,up,Ariana Grande,34+35,82,13,5,64,2020-11-01,7,2020-12-13
30,down,Shawn Mendes,Wonder,7,7,8,15,2020-10-11,15,2020-10-11
31,down,Siti Nurhaliza,Aku Bidadari Syurgamu,13,1,25,,,,
32,down,Qveen Herby,Sugar Daddy,30,30,2,,,,
33,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],75,6,12,,,,
34,-,Dua Lipa,Levitating (feat. DaBaby),-,8,3,93,2020-10-25,3,2021-05-16
35,-,Hafiz Suip & Adira,Takdir Tercipta,-,10,27,,,,
36,-,Jessi,Nunu Nana,-,5,16,,,,
37,up,BTS,Blue & Grey,41,2,5,26,2020-11-29,26,2020-11-29
38,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),96,5,23,,,,
39,-,Ed Sheeran,Thinking Out Loud,-,4,21,,,,
40,-,テイラー・スウィフト,Blank Space,-,20,18,,,,
41,-,Vitamin C,Graduation (Friends Forever),-,37,1,,,,
42,down,Red Velvet,Future,4,4,7,,,,
43,up,Conan Gray,Heather,59,9,17,44,2020-08-23,15,2020-09-13
44,up,BLACKPINK & Selena Gomez,Ice Cream,54,1,17,100,2020-08-30,3,2020-09-06
45,up,Haqiem Rusli,Adlina Marie (Single),68,38,5,,,,
46,up,BLACKPINK,How You Like That,50,1,26,3,2020-07-05,3,2020-07-05
47,-,Trevor Daniel,Falling,-,2,43,61,2019-11-24,14,2020-01-05
48,down,Misha Omar,Tanpa Rela,6,6,7,,,,
49,-,菲道尔,阿拉斯加海湾,-,18,1,,,,
50,down,Seventeen,Kemarin,33,19,15,,,,
51,-,Siti Nordiana,Angkara,-,19,4,,,,
52,-,Pentatonix & Lindsey Stirling,Radioactive,-,52,1,,,,
53,down,Gaho,Running,36,36,3,,,,
54,down,Shane Filan,Beautiful in White,9,9,30,,,,
55,-,Conor Maynard,You Broke Me First,-,24,5,,,,
56,-,BTS,Burning Up (FIRE),-,55,6,,,,
57,-,NCT U,My Everything,-,16,2,,,,
58,-,Nabila Razali,Peluang Kedua,-,1,18,,,,
59,-,TAEYEON,What Do I Call You,-,59,1,,,,
60,-,Bunga Citra Lestari,Cinta Sejati,-,1,24,,,,
61,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,61,1,,,,
62,-,刘大壮,忘不了的是你,-,62,1,,,,
63,-,DOLLA,Watch Me Glow,-,48,3,,,,
64,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,12,12,,,,
65,-,SHAED & ZAYN,Trampoline,-,7,34,63,2019-10-06,63,2019-10-06
66,-,Hafiz Suip,Sinar Cinta,-,66,1,,,,
67,-,aespa,Black Mamba,-,5,3,66,2020-11-22,66,2020-11-22
68,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,45,3,6,,,,
69,-,馬良,往後餘生,-,69,2,,,,
70,-,Katelyn Tarver,You Don't Know,-,70,1,,,,
71,-,Alexander 23 & Jeremy Zucker,Nothing's the Same,-,71,1,,,,
72,-,BTS,I Need U,-,72,2,,,,
73,-,Samuel Hui,半斤八兩,-,73,1,,,,
74,-,Ernie Zakri,Boneka,-,32,5,,,,
75,-,Aina Abdul,Semalam,-,7,8,,,,
76,-,Shawn Mendes,Monster,-,22,4,92,2020-11-22,4,2020-11-29
77,-,Samuel Hui,紙船,-,77,1,,,,
78,-,Sam Smith,Diamonds,-,6,9,51,2020-09-27,18,2020-11-15
79,-,于文文,體面,-,79,1,,,,
80,-,Tate McRae,r u ok,-,80,1,,,,
81,-,Claire Rosinkranz,Backyard Boy,-,21,11,,,,
82,-,Samuel Hui,鬼馬雙星,-,82,1,,,,
83,-,Céline Dion,I Surrender,-,83,1,,,,
84,-,Isaura Ismail,Tentang Seseorang,-,84,1,,,,
85,down,Andmesh,Cinta Luar Biasa,27,1,50,,,,
86,-,Liu Wen Zheng,財神到,-,86,1,,,,
87,-,Hael Husaini,Terlanjur Cinta,-,87,1,,,,
88,down,NCT U,Make a Wish (Birthday Song),81,19,8,57,2020-10-25,57,2020-10-25
89,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,89,1,,,,
90,-,Ed Sheeran,Shape of You,-,10,13,94,2020-01-05,94,2020-01-05
91,down,NCT U,90's Love,21,14,4,,,,
92,-,Calum Scott,You Are the Reason,-,8,36,,,,
93,-,Dato Sharifah Aini,Inikah Balasannya,-,93,1,,,,
94,-,SUN,In December (Sad Night) [feat. Def.],-,94,1,,,,
95,-,George Michael,Careless Whisper,-,68,1,,,,
96,-,Mazzy Star,Fade Into You,-,96,1,,,,
97,-,Bruno Mars,When I Was Your Man,-,10,19,,,,
98,-,Kim Sung Kyu,I'm Cold,-,98,1,,,,
99,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,11,,,,
100,-,Maroon 5,Memories,-,1,57,36,2019-10-06,2,2019-11-17
