Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,6,56,2021-03-21,1,2021-03-28
2,down,Opick,Ramadhan Tiba,1,1,9,,,,
3,up,ROSÉ,On The Ground,4,1,7,2,2021-03-21,2,2021-03-21
4,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,4,6,89,2021-04-04,78,2021-04-11
5,up,Pink Sweat$,At My Worst (feat. Kehlani),7,1,12,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),62,5,3,3,2021-04-04,3,2021-04-04
7,up,Anuar & Ellina,Suasana Di Hari Raya,27,1,11,,,,
8,-,Apink,Thank You,-,8,1,,,,
9,up,BTS,Life Goes On,18,1,23,3,2020-11-29,3,2020-11-29
10,-,Whee In,water color (English Version),-,10,1,,,,
11,up,ROSÉ,Gone,31,3,7,,,,
12,down,Weeekly,After School,11,9,4,,,,
13,up,Iman Troye,Pejam Celik Hari Raya,20,1,2,,,,
14,up,Duncan Laurence,Arcade (feat. FLETCHER),15,12,7,100,2021-03-21,64,2021-04-25
15,up,小玄子,错位时空,24,12,2,,,,
16,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),26,4,2,,,,
17,-,Rahimah Rahim,Selamat Berhari Raya,-,5,7,,,,
18,down,Sia,Unstoppable,8,4,11,81,2019-11-10,81,2019-11-10
19,down,BTS,Film out,9,3,4,13,2021-04-11,13,2021-04-11
20,up,BTS,Dynamite,56,1,36,96,2020-08-23,2,2020-08-30
21,up,Uji Rashid & Hail Amir,Seloka Hari Raya,30,3,7,,,,
22,up,Gellen Martadinata,Selamat Ulang Tahun,92,11,19,,,,
23,up,Asepv & Ikyy Pahlevii,Senyumanmu (Aduh Kamu Itu Bikin Aku Lemas),59,23,4,,,,
24,-,Saloma,Selamat Hari Raya,-,2,9,,,,
25,-,TWICE,Kura Kura,-,25,1,,,,
26,down,Syakir Daulay,Anugerah,14,10,8,,,,
27,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],19,6,28,,,,
28,-,Faizal Tahir,Syahadah,-,28,1,,,,
29,-,DAY6,You make Me,-,29,1,,,,
30,-,Konfuz,Ратата,-,7,4,,,,
31,-,Jackson Wang,LMLY,-,5,4,,,,
32,-,Haqiem Rusli,Mimpi,-,1,18,,,,
33,down,Jason Derulo,Take You Dancing,6,6,21,71,2020-08-23,16,2021-01-17
34,down,Faizal Tahir & Mirwana,Aku Tanpa CintaMu 2021,12,12,3,,,,
35,-,Dato' DJ Dave,Menjelang Hari Raya,-,12,5,,,,
36,-,R3HAB & 蔡依林,Stars Align,-,36,1,,,,
37,up,Sasha Sloan,Dancing With Your Ghost,94,22,20,,,,
38,up,Dua Lipa,Levitating (feat. DaBaby),52,8,17,93,2020-10-25,3,2021-05-16
39,-,Sabrina Carpenter,Skin,-,31,3,32,2021-01-31,32,2021-01-31
40,up,Christina Perri,A Thousand Years,47,3,63,,,,
41,-,Olivia Rodrigo,drivers license,-,7,13,1,2021-01-17,1,2021-01-17
42,-,Olivia Rodrigo,deja vu,-,6,1,17,2021-04-11,16,2021-04-18
43,up,Dato Sharifah Aini,Suasana Hari Raya,64,11,5,,,,
44,down,Naim Daniel,Purnama,43,4,18,,,,
45,up,黃霄雲,星辰大海,70,30,7,,,,
46,-,AURORA,Runaway,-,46,2,26,2021-04-18,13,2021-04-25
47,-,Ezra Kairo,Hold Me,-,47,1,,,,
48,-,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,-,9,3,,,,
49,-,Ungu & Lesti,Bismillah Cinta,-,23,2,,,,
50,-,Mala Agatha,Sa Stop Mabok,-,50,1,,,,
51,-,Why Don't We,Grey,-,51,5,,,,
52,down,Tate McRae,you broke me first,51,6,40,81,2020-08-23,15,2020-11-15
53,-,Noak Hellsing,Lost,-,53,1,,,,
54,up,Bruno Mars,It Will Rain,81,14,2,,,,
55,-,Reedzwann,Adakah Ini Mimpi,-,23,7,,,,
56,down,SEVENTEEN,Not Alone,5,5,2,,,,
57,down,THE 8,Side By Side (Korean Version),46,46,2,,,,
58,down,Andmesh,Hanya Rindu,49,2,73,,,,
59,-,Opick,Rapuh,-,18,11,,,,
60,down,Ed Sheeran,Perfect,50,2,72,73,2019-10-06,58,2019-10-20
61,-,Nana Ou-Yang,THE RED TIDE,-,61,1,,,,
62,-,Seventeen,Kemarin,-,19,17,,,,
63,-,Anne-Marie,2002,-,42,10,,,,
64,up,Iman Troye,Teman,79,1,28,,,,
65,-,Noak Hellsing,Good Enough,-,65,1,,,,
66,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,34,1,16,,,,
67,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,49,2,,,,
68,-,V,Sweet Night,-,5,22,39,2020-03-15,39,2020-03-15
69,down,Duncan Laurence,Arcade,22,19,14,88,2021-02-28,69,2021-03-14
70,-,G.E.M. 鄧紫棋,喜歡你,-,24,3,,,,
71,-,BTS,Burning Up (FIRE),-,55,7,,,,
72,down,Azlan & The Typewriter,Jangan Khianati Aku,60,4,32,,,,
73,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,23,100,2020-08-30,3,2020-09-06
74,-,Bruno Mars,Talking to the Moon,-,26,4,98,2021-04-25,82,2021-05-02
75,-,Renran,飞鸟和蝉,-,8,24,,,,
76,-,Justin Bieber,Hold On,-,21,6,11,2021-03-14,7,2021-03-28
77,-,Sudirman,Balik Kampung,-,21,8,,,,
78,down,Hwang Chi Yeul,Two Letters,48,48,2,,,,
79,-,蔡恩雨,阿拉斯加海灣,-,13,6,,,,
80,-,Pamungkas,To the Bone,-,80,2,,,,
81,-,Bunga Citra Lestari,"Selamanya Cinta (From ""Surga Yang Tak Dirindukan 3"")",-,22,3,,,,
82,-,Fauzi Marzuki,Suasana Di Hari Raya,-,82,1,,,,
83,-,Last Minute,Maafkan Aku,-,83,1,,,,
84,-,Akim And The Majistret,Potret,-,28,1,,,,
85,-,Olivia Rodrigo,drivers license,-,77,3,63,2021-03-28,46,2021-04-18
86,-,Krisdayanti & Sandhy Sondoro,Hanya Memuji,-,86,1,,,,
87,-,G.E.M.,Superpower,-,27,3,,,,
88,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],90,19,5,37,2021-01-24,37,2021-01-24
89,-,Yang Dail,Understand,-,89,1,,,,
90,-,Cyril M,3 Daqat (feat. Carolina),-,90,1,,,,
91,-,NU'EST,Inside Out,-,91,1,,,,
92,-,Sudirman,Ayah Dan Ibu,-,92,1,,,,
93,-,Korie,Pergilah Sayang,-,93,1,,,,
94,-,Yang Dail,Nothin’ without You,-,94,1,,,,
95,-,SUPER JUNIOR,House Party,-,10,3,,,,
96,-,DAY6,so let's love,-,96,1,,,,
97,-,"ToTo H, Slavi Trifonov & Ku-Ku",Изкушение,-,97,1,,,,
98,-,Yang Dail,Hurt,-,98,1,,,,
99,down,Ahmad Jais,Selamat Hari Raya,72,18,4,,,,
100,-,關詩敏,還原,-,100,1,,,,
