Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,4,1,4,3,2020-10-11,3,2020-10-11
2,up,Justin Bieber & benny blanco,Lonely,18,2,2,6,2020-10-25,6,2020-10-25
3,down,BLACKPINK & Selena Gomez,Ice Cream,1,1,9,100,2020-08-30,3,2020-09-06
4,down,salem ilese,Mad at Disney,2,2,8,87,2020-09-20,56,2020-09-27
5,up,Siti Nurhaliza,Siapa Tak Mahu,25,5,4,,,,
6,-,Ariana Grande,positions,-,4,1,77,2020-10-25,1,2020-11-01
7,down,BTS,Dynamite,3,1,10,96,2020-08-23,2,2020-08-30
8,down,BLACKPINK,Pretty Savage,6,4,4,22,2020-10-11,22,2020-10-11
9,up,Iman Troye,Teman,10,1,5,,,,
10,-,LOONA,Why Not?,-,10,1,,,,
11,-,MAMAMOO,Dingga,-,11,1,,,,
12,up,Siti Nurhaliza,Aku Bidadari Syurgamu,16,1,17,,,,
13,up,Andmesh,Hanya Rindu,17,2,51,,,,
14,up,Tate McRae,you broke me first,22,6,16,81,2020-08-23,15,2020-11-15
15,-,SEVENTEEN,HOME;RUN,-,15,1,,,,
16,up,SHAED & ZAYN,Trampoline,65,7,32,63,2019-10-06,63,2019-10-06
17,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,25,95,2020-05-10,3,2020-05-17
18,up,Hwa Sa,Maria,26,3,17,76,2020-07-26,76,2020-07-26
19,down,Renran,飞鸟和蝉,9,8,10,,,,
20,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],11,3,4,28,2020-10-11,28,2020-10-11
21,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),5,2,10,,,,
22,up,REFUND SISTERS,DON'T TOUCH ME,24,21,3,,,,
23,down,BLACKPINK,How You Like That,13,1,18,3,2020-07-05,3,2020-07-05
24,down,Why Don't We,Fallin',20,7,4,,,,
25,down,Conan Gray,Heather,12,9,10,44,2020-08-23,15,2020-09-13
26,up,Maroon 5,Memories,42,1,50,36,2019-10-06,2,2019-11-17
27,up,Sasha Sloan,Dancing With Your Ghost,74,22,9,,,,
28,up,Ed Sheeran,Perfect,51,2,47,73,2019-10-06,58,2019-10-20
29,-,Tate McRae & Ali Gatie,lie to me,-,29,1,,,,
30,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,50,6,17,,,,
31,-,Crush,Let Me Go (with TAEYEON),-,31,1,,,,
32,down,Anna Hamilton,Bad Liar,23,5,30,,,,
33,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,33,1,,,,
34,up,BLACKPINK,Love To Hate Me,45,17,4,40,2020-10-11,40,2020-10-11
35,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],34,6,8,,,,
36,-,"Jacky Wu, Kid, Richie Jen, 鐘昀呈, Bobby Dou, Alan Kuo, 陳漢典 & 廖威廉",天堂有多遠,-,36,1,,,,
37,-,Stray Kids,ALL IN,-,37,1,,,,
38,-,JJ Lin,While I Can,-,38,1,,,,
39,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,7,2,,,,
40,-,Seventeen,Kemarin,-,19,10,,,,
41,up,BLACKPINK,DDU-DU DDU-DU,62,19,23,,,,
42,-,Ariana Grande,positions,-,40,1,,,,
43,-,Stephanie Poetri,I Love You 3000,-,2,45,,,,
44,-,Lauv & Conan Gray,Fake,-,44,1,,,,
45,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,45,1,,,,
46,up,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),49,4,14,,,,
47,-,Little Mix,Sweet Melody,-,31,1,,,,
48,up,Jessi,Nunu Nana,52,5,11,,,,
49,-,Conor Maynard,You Broke Me First,-,24,1,,,,
50,down,BLACKPINK,You Never Know,36,10,4,48,2020-10-11,48,2020-10-11
51,-,Lauv,Who (feat. BTS),-,8,18,57,2020-03-08,57,2020-03-08
52,up,Red Velvet,Future,94,4,2,,,,
53,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",21,21,3,,,,
54,up,Shawn Mendes,Wonder,56,7,4,15,2020-10-11,15,2020-10-11
55,down,NCT U,Make a Wish (Birthday Song),19,19,2,57,2020-10-25,57,2020-10-25
56,down,The Macarons Project,Fly Me to the Moon,15,3,49,,,,
57,-,Gellen Martadinata,Selamat Ulang Tahun,-,11,1,,,,
58,down,NCT U,From Home,39,39,2,,,,
59,-,Jung Seung Hwan,Day & Night,-,19,1,,,,
60,-,"Harith Zazman, MFMF & TujuLoca",Tak Tahu,-,60,1,,,,
61,-,Calum Scott,You Are the Reason,-,8,31,,,,
62,-,크러쉬,Beautiful,-,11,25,,,,
63,-,JJ Lin,Passing Through,-,63,1,,,,
64,-,De Fam,With You (feat. Brandon Beal),-,64,1,,,,
65,-,JENNIE (from BLACKPINK),SOLO,-,17,4,,,,
66,-,Vita Alvia,Kopi Dangdut,-,66,1,,,,
67,-,Little Mix,Not a Pop Song,-,67,1,,,,
68,-,UKAYS,Terpaksa Ku Lepaskan,-,68,2,,,,
69,-,Ava Max,Sweet but Psycho,-,37,6,77,2019-10-06,77,2019-10-06
70,-,찬열 & 펀치,Stay With Me,-,27,18,,,,
71,-,Fauziah Latiff,Yang Lebih Kau Cinta,-,71,1,,,,
72,down,Andi Bernadee,Penat,60,26,6,,,,
73,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,7,19,,,,
74,-,Madonna,Deeper and Deeper (Live),-,74,1,,,,
75,-,Gaho,Start Over,-,4,24,,,,
76,-,Kim Feel,One Day,-,76,1,,,,
77,down,Harry Styles,Watermelon Sugar,72,22,20,85,2019-11-17,2,2020-08-23
78,-,Marc Anthony,My Baby You,-,63,2,,,,
79,-,XIA,Love No More (Romance 101),-,79,1,,,,
80,-,Emma Heesters,Fake Love (English Piano Version),-,80,1,,,,
81,-,SEVENTEEN,HEY BUDDY,-,81,1,,,,
82,-,王可,微瀾,-,82,1,,,,
83,-,Leon Lai & Priscilla Chan,好想永遠這樣,-,83,1,,,,
84,up,Claire Rosinkranz,Backyard Boy,85,21,7,,,,
85,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,46,1,81,2020-02-09,81,2020-02-09
86,-,JJ Lin,So Be It,-,86,1,,,,
87,-,魏允熙 & 趙佳霖,望歸人 (網劇《少女大人》推廣曲),-,87,1,,,,
88,-,Priscilla Chan,故夢,-,88,1,,,,
89,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,8,17,,,,
90,-,JJ Lin,The Lost Ones,-,90,1,,,,
91,-,崔子格,鏡花水月 (網劇《少女大人》插曲),-,91,1,,,,
92,-,Jvla,Such a Whore (Baddest Remix),-,63,6,,,,
93,-,ViVi,黑色燈塔 (電視劇《黑色燈塔》主題曲),-,93,1,,,,
94,-,JJ Lin,Drifter,-,94,1,,,,
95,-,BLACKPINK,SEE U LATER,-,63,4,,,,
96,-,崔子格,是我非我 (網劇《少女大人》片頭曲),-,96,1,,,,
97,-,XXXTENTACION,the remedy for a broken heart (why am I so in love),-,97,1,,,,
98,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,20,2,,,,
99,down,Sarah Suhairi & Aepul Roza,Entah Apa,27,26,3,,,,
100,-,Ruel,distance,-,100,1,,,,
