Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVKE,Golden Hour,6,1,10,,,,
2,up,Rema & Selena Gomez,Calm Down,3,1,6,,,,
3,up,Sam Smith & Kim Petras,Unholy,5,2,5,,,,
4,-,BTS,Run BTS,-,3,9,,,,
5,-,JIN,Super Tuna,-,5,1,,,,
6,down,OneRepublic,I Ain't Worried,1,1,21,,,,
7,up,BLACKPINK,Shut Down,8,1,6,,,,
8,-,(G)I-DLE,Nxde,-,8,1,,,,
9,up,Faizal Tahir,Santai,20,3,5,,,,
10,-,LE SSERAFIM,ANTIFRAGILE,-,10,1,,,,
11,-,JIN,Abyss,-,11,1,,,,
12,-,JIN,Tonight,-,12,1,,,,
13,-,Taylor Swift,Anti-Hero,-,4,1,,,,
14,-,Marsha Milan,Cinta,-,1,13,,,,
15,-,Siti Nordiana,Menyantun Kasih,-,15,1,,,,
16,down,Nicky Youre & Dazy,Sunroof,4,4,23,,,,
17,-,Taylor Swift,The Great War,-,17,1,,,,
18,-,YESUNG & Solar,After Love,-,18,1,,,,
19,-,Taylor Swift,Paris,-,19,1,,,,
20,-,Taylor Swift,"Would've, Could've, Should've",-,20,1,,,,
21,-,Taylor Swift,Bigger Than The Whole Sky,-,21,1,,,,
22,-,Rizky Febian,Hingga Tua Bersama,-,6,19,,,,
23,down,Keisya Levronka,Tak Ingin Usai,13,5,21,,,,
24,-,Taylor Swift,Dear Reader,-,24,1,,,,
25,down,Sia,Unstoppable,15,4,86,81,2019-11-10,81,2019-11-10
26,-,Taylor Swift,Glitch,-,26,1,,,,
27,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,20,1,,,,
28,-,Taylor Swift,High Infidelity,-,28,1,,,,
29,-,Chombi,Sayunk I Love You,-,1,1,,,,
30,-,ITZY,Boys Like You,-,30,1,,,,
31,down,Troye Sivan,Angel Baby,26,1,54,,,,
32,-,Fabio Asher,Rumah Singgah,-,7,16,,,,
33,down,Harry Styles,Late Night Talking,11,10,8,,,,
34,-,Rizky Febian,Ragu,-,11,9,,,,
35,-,Lyodra & Andi Rianto,Sang Dewi,-,35,5,,,,
36,-,BLACKPINK,Yeah Yeah Yeah,-,10,3,,,,
37,-,张艺兴,面纱 (中文版),-,33,2,,,,
38,-,Sam Smith & Kim Petras,Unholy (Live Version),-,38,1,,,,
39,up,Andmesh,Cinta Luar Biasa,92,1,88,,,,
40,-,Cassette,My Way,-,40,7,,,,
41,-,Andmesh,Hanya Rindu,-,2,114,,,,
42,down,Joji,Glimpse of Us,19,1,20,,,,
43,-,BTS,Yet To Come,-,1,11,,,,
44,down,BLACKPINK,Pink Venom,12,1,10,,,,
45,up,Paloma Faith,Only Love Can Hurt Like This,59,45,5,,,,
46,-,Katy Perry,Birthday,-,46,2,,,,
47,-,The Rock,Munajat Cinta,-,40,1,,,,
48,up,队长,哪里都是你,51,18,21,,,,
49,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,12,22,,,,
50,-,Faizal Tahir,Sampai Syurga (Acoustic Version),-,50,2,,,,
51,-,Hariz Fayahet,KU CUBA,-,51,1,,,,
52,-,IU,Celebrity,-,2,15,69,2021-02-07,69,2021-02-07
53,down,Ed Sheeran,Perfect,18,2,134,73,2019-10-06,58,2019-10-20
54,-,데이식스,예뻤어,-,48,2,,,,
55,down,BTS,Dynamite (Slow Jam Remix),22,9,40,,,,
56,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,3,5,,,,
57,-,LE SSERAFIM,Good Parts (when the quality is bad but I am),-,57,1,,,,
58,-,張齊山DanieL,單人券,-,58,1,,,,
59,-,LAY,Veil (English Version),-,59,1,,,,
60,down,Christina Perri,A Thousand Years,32,3,115,,,,
61,-,Zach Hood,never knew a heart could break itself (acoustic),-,61,1,,,,
62,down,OneRepublic,I Ain’t Worried (Acoustic),31,16,8,,,,
63,-,CNBLUE,LET IT SHINE,-,63,1,,,,
64,down,Virgoun,Surat Cinta Untuk Starla,54,6,76,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,58,4,101,1,2019-10-06,1,2019-10-06
66,-,Armada,Buah Hati,-,49,5,,,,
67,-,The Grenggg,Tinggalkan cerita cinta,-,67,1,,,,
68,-,The Grenggg,Jagalah dia,-,68,1,,,,
69,down,BTS,Butter (Sweeter Remix),66,11,38,,,,
70,down,Harry Styles,As It Was,9,2,29,,,,
71,-,Michael Jackson,Thriller (Steve Aoki Midnight Hour Remix),-,71,1,,,,
72,-,RAIN,DOMESTIC,-,72,1,,,,
73,-,Sam Smith,Love Me More,-,73,1,,,,
74,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),70,5,68,,,,
75,-,Wonstein & JOY,Love Song,-,75,1,,,,
76,-,Amirchik,Не верю,-,76,1,,,,
77,up,Ed Sheeran,Thinking Out Loud,82,4,67,,,,
78,-,N.Flying,I Like You,-,78,1,,,,
79,up,テイラー・スウィフト,Blank Space,87,20,58,,,,
80,-,Kapthenpurek,Belajar Sendiri,-,80,1,,,,
81,-,Half Ton Brothers,口是心非 (烟嗓版),-,81,1,,,,
82,-,Feby Putri,Usik,-,82,1,,,,
83,-,Rheka Restu,Andai Tak Ada Perjumpaan,-,83,1,,,,
84,up,Maroon 5,Memories (Cut Copy Remix),100,18,29,,,,
85,-,SERA,She Kissed Me First,-,85,1,,,,
86,-,Chinese stars,十年 + 失恋阵线联盟 + 口是心非 + 我好想你 + 葫芦娃 + 后来 + Can't Take My Eyes Off You (Live),-,86,1,,,,
87,-,The Landlord's Cats,Please Remember Me,-,87,1,,,,
88,-,Shawn Mendes,When You're Gone,-,75,2,,,,
89,up,Calum Scott,You Are the Reason,96,8,80,,,,
90,down,Charlie Puth & Jung Kook,Left and Right,28,2,18,,,,
91,-,Chloe Tang,Chloe Ting,-,91,1,,,,
92,-,Cavendish Music,Funny Song,-,92,1,,,,
93,-,BLACKPINK,Tally,-,4,4,,,,
94,-,Rheka Restu,Aku Hanya Orang Biasa,-,94,1,,,,
95,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,91,2,,,,
96,-,Rae Xie,借我 (Live),-,96,1,,,,
97,-,Imposible & Bea Mar,Intento,-,97,1,,,,
98,-,rhianne,Somewhere Only We Know,-,22,1,,,,
99,down,Justin Bieber,Ghost,27,1,46,62,2021-03-28,62,2021-03-28
100,-,錢沛筠 Dorry.C & Kevin Liao,Look Away,-,100,1,,,,
