Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),3,2,4,,,,
3,down,BLACKPINK & Selena Gomez,Ice Cream,2,1,3,100,2020-08-30,3,2020-09-06
4,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,19,95,2020-05-10,3,2020-05-17
5,up,Siti Nurhaliza,Aku Bidadari Syurgamu,5,1,11,,,,
6,up,BLACKPINK,How You Like That,7,1,12,3,2020-07-05,3,2020-07-05
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,7,13,,,,
8,up,Renran,飞鸟和蝉,14,8,4,,,,
9,up,Hwa Sa,Maria,9,3,11,76,2020-07-26,76,2020-07-26
10,up,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",49,7,6,,,,
11,up,Conan Gray,Heather,22,9,4,44,2020-08-23,15,2020-09-13
12,down,Andmesh,Hanya Rindu,8,2,45,,,,
13,up,Rauf & Faik,Это ли счастье?,36,13,3,,,,
14,down,The Macarons Project,Fly Me to the Moon,12,3,43,,,,
15,down,BTS,Dynamite (Tropical Remix),6,6,3,,,,
16,up,Jessi,Nunu Nana,24,5,7,,,,
17,up,salem ilese,Mad at Disney,76,2,2,87,2020-09-20,56,2020-09-27
18,down,Tate McRae,you broke me first,11,6,10,81,2020-08-23,15,2020-11-15
19,up,Maroon 5,Memories,29,1,45,36,2019-10-06,2,2019-11-17
20,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),17,4,8,,,,
21,-,Marshmello & Demi Lovato,OK Not To Be OK,-,12,1,86,2020-09-20,86,2020-09-20
22,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],67,6,2,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,47,4,38,1,2019-10-06,1,2019-10-06
24,up,Stephanie Poetri,I Love You 3000,26,2,41,,,,
25,-,Shownu & Minhyuk,Have a Goodnight (She Is My Type),-,25,1,,,,
26,-,Fattah Amin,Kiriman Agung,-,26,1,,,,
27,-,MAMAMOO,WANNA BE MYSELF,-,27,1,,,,
28,down,PUBLIC,Make You Mine,13,2,39,,,,
29,up,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,35,16,3,,,,
30,up,XYLØ,Lefty,41,30,2,,,,
31,up,Qody,Satu Malam,68,26,2,,,,
32,-,Claire Rosinkranz,Backyard Boy,-,21,1,,,,
33,-,"Benzooloo, Zizi Kirana & Sandra Dianne",Terkemuka,-,33,1,,,,
34,up,SS501,Making Lover,78,34,2,,,,
35,-,CHEN,Your Moonlight,-,35,1,,,,
36,down,Faizal Tahir,Malaysia,15,3,3,,,,
37,-,Imran Ajmain,Seribu Tahun,-,18,1,,,,
38,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,6,12,,,,
39,up,Christina Perri,A Thousand Years,45,3,35,,,,
40,-,Billie Eilish & Khalid,lovely,-,21,13,62,2020-02-02,62,2020-02-02
41,-,V,Sweet Night,-,5,16,39,2020-03-15,39,2020-03-15
42,down,Andmesh,Cinta Luar Biasa,37,1,41,,,,
43,-,Nabila Razali,Peluang Kedua,-,1,17,,,,
44,-,S.B.H,"Sabah Bangkit (feat. K-Clique, Marsha Milan, Velvet Aduk, Rich Estranged, Mknk, Elica Paujin, Sipofcola, Brie, Andrea & Elle)",-,44,1,,,,
45,down,Harry Styles,Watermelon Sugar,23,22,16,85,2019-11-17,2,2020-08-23
46,-,BLACKPINK,DDU-DU DDU-DU,-,19,19,,,,
47,down,BTS,Dynamite (Acoustic Remix),18,6,3,,,,
48,-,Sandra,Hey! Kau,-,48,1,,,,
49,down,SuperM,Tiger Inside,21,21,2,,,,
50,-,Vincent Wong,"Becoming You (Interlude from TV Drama ""AI Cappuccino"")",-,48,1,,,,
51,-,TAEMIN,Criminal,-,51,1,,,,
52,-,Ernie Zakri,Boneka,-,32,3,,,,
53,-,Shin Yong Jae,Feel You,-,53,1,,,,
54,down,Anna Hamilton,Bad Liar,19,5,24,,,,
55,-,Qing Feng Wu,費洛蒙小姐,-,55,1,,,,
56,up,阿冗,你的答案,58,10,29,,,,
57,-,Cakra Khan & Hael Husaini,Terlanjur Cinta,-,39,10,,,,
58,down,Shane Filan,Beautiful in White,28,9,23,,,,
59,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,59,1,,,,
60,-,Kim Namjoo,Bird,-,60,1,,,,
61,-,Khai Bahar,Luluh,-,53,2,,,,
62,-,BTS,Stay Gold,-,2,9,38,2020-07-05,38,2020-07-05
63,-,Ava Max,Sweet but Psycho,-,37,2,77,2019-10-06,77,2019-10-06
64,down,SAMSONS,Kenangan Terindah,48,24,10,,,,
65,-,ITZY,Not Shy,-,8,3,46,2020-08-23,34,2020-08-30
66,down,Aepul Roza,Hanya Kamu,34,12,4,,,,
67,down,Sudirman,Tanggal 31 Ogos,20,11,4,,,,
68,down,Jvla,Such a Whore (Baddest Remix),64,63,4,,,,
69,-,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,-,5,18,,,,
70,-,Azlan & The Typewriter,Jangan Khianati Aku,-,4,12,,,,
71,-,BOL4,Some,-,62,3,,,,
72,-,JONY,Лали,-,72,1,,,,
73,-,Lady Gaga,Joanne (Where Do You Think You're Goin'?) [Piano Version],-,73,1,,,,
74,-,Lauv,Who (feat. BTS),-,8,17,57,2020-03-08,57,2020-03-08
75,-,IU,Eight (feat. SUGA),-,2,11,67,2020-05-10,67,2020-05-10
76,-,Janet Jackson,What Have You Done for Me Lately,-,76,1,,,,
77,-,Melly Goeslaw,Ketika Cinta Bertasbih,-,35,1,,,,
78,-,Misqa Hariesda,I Let U In,-,78,1,,,,
79,-,梦然,少年,-,31,8,,,,
80,down,Dua Lipa,Break My Heart,63,1,9,97,2020-03-29,5,2020-06-28
81,-,Jang Na-ra,Sweet Dream,-,78,1,,,,
82,-,Lee sang yi,Why Am I Coming to You,-,82,1,,,,
83,-,SEUNGKWAN,Go,-,83,1,,,,
84,up,Jason Derulo,Take You Dancing,88,6,4,71,2020-08-23,16,2021-01-17
85,-,Madam,Luka,-,48,1,,,,
86,-,Naïka,Head in the Clouds,-,86,1,,,,
87,-,BTS,I Need U,-,72,1,,,,
88,down,Ed Sheeran,Perfect,44,2,42,73,2019-10-06,58,2019-10-20
89,-,ITZY,WANNABE,-,5,9,67,2020-03-15,27,2020-03-22
90,down,Ella,Standing in the Eyes of the World,33,29,4,,,,
91,-,小阿七,酒家,-,91,1,,,,
92,-,Hebe Tien,諷刺的情書,-,92,1,,,,
93,-,YooA,Bon voyage,-,93,1,,,,
94,-,Natalie La Rose,Somebody (feat. Jeremih),-,94,2,,,,
95,-,Soimah,Setan Apa,-,95,1,,,,
96,-,Johnny Stimson,End of Time,-,96,1,,,,
97,-,Justin Huang,Liar,-,97,1,,,,
98,-,Ipank,Apakah Itu Cinta,-,93,1,,,,
99,-,SEVENTEEN,24H,-,33,2,,,,
100,up,Passenger,Let Her Go,100,8,21,,,,
