Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Fam,Alamak Raya Lagi!,1,1,5,,,,
2,-,TOMORROW X TOGETHER,Deja Vu,-,2,1,,,,
3,-,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,-,2,1,,,,
4,up,Henry Moodie,drunk text,7,4,34,,,,
5,-,BABYMONSTER,SHEESH,-,5,1,,,,
6,down,ILLIT,Magnetic,2,1,2,,,,
7,down,j-hope,NEURON,5,5,2,,,,
8,up,Haqiem Rusli,Sangkar Derita,12,8,3,,,,
9,up,Anuar & Ellina,Suasana Di Hari Raya,27,1,28,,,,
10,down,Ariana Grande,we can't be friends (wait for your love),3,3,5,,,,
11,up,LE SSERAFIM,Smart,15,11,6,,,,
12,up,Ernie Zakri & Ade Govinda,Masing Masing,49,4,8,,,,
13,-,Nabila Razali,Raya Mana?,-,7,1,,,,
14,down,Ed Sheeran,Perfect,6,2,209,73,2019-10-06,58,2019-10-20
15,-,Saloma,Selamat Hari Raya,-,2,24,,,,
16,-,DOLLA,Raya Raya Raya,-,3,28,,,,
17,up,j-hope,i wonder...,21,17,2,,,,
18,-,RIIZE,Siren,-,18,1,,,,
19,up,j-hope,on the street (solo version),32,19,2,,,,
20,down,Christina Perri,A Thousand Years,9,3,190,,,,
21,down,"Muhajar Octaviananda, Saiful Rizal & Muhajir Lamkaruna",Sholawat Badar,4,3,4,,,,
22,down,Virgoun,Surat Cinta Untuk Starla,10,6,137,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,40,4,161,1,2019-10-06,1,2019-10-06
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,134,,,,
25,up,Nyanyian Ramai,Warna Warni Aidilfitri,37,25,7,,,,
26,down,Ed Sheeran,Thinking Out Loud,16,4,135,,,,
27,up,j-hope,what if… (dance mix),35,27,2,,,,
28,down,Ed Sheeran,Shape of You,17,10,87,94,2020-01-05,94,2020-01-05
29,-,Andmesh,Cinta Luar Biasa,-,1,140,,,,
30,up,j-hope,i don't know,36,30,2,,,,
31,down,Bruno Mars,When I Was Your Man,20,10,104,,,,
32,down,Maroon 5,Memories,18,1,129,36,2019-10-06,2,2019-11-17
33,up,向思思,總會有人,82,14,12,,,,
34,down,Mahalini,Mati-Matian,14,14,2,,,,
35,down,Adele,Hello,22,13,71,,,,
36,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),88,14,76,,,,
37,down,Andmesh,Hanya Rindu,23,2,154,,,,
38,up,j-hope,lock / unlock,39,38,2,,,,
39,down,Khalifah,Salam Aidil Fitri,33,18,8,,,,
40,down,Sarah Suhairi & Alfie Zumi,SAH (DJ Remix),28,14,4,,,,
41,down,盛哲,在你的身邊,34,34,2,,,,
42,up,张艺兴 & Lauv,Run Back To You,46,2,4,,,,
43,-,承桓,總會有人 (男版),-,42,2,,,,
44,up,RAYE,Escapism. (feat. 070 Shake),48,5,20,,,,
45,up,TAEYEON,To. X,50,18,3,,,,
46,up,ARTMS,Birth,52,46,2,,,,
47,up,TRI.BE,Diamond,53,47,2,,,,
48,up,LSD,"Genius (feat. Sia, Diplo & Labrinth) [Banx & Ranx Remix]",54,48,2,,,,
49,up,Nissa Sabyan,Ya Nabi Salam'alaika,55,49,2,,,,
50,down,Adele,Someone Like You,25,16,60,,,,
51,up,Sam Shore,Could Have Been Stardust (Instrumental Version),56,51,2,,,,
52,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,3,21,,,,
53,down,Taylor Swift,Cruel Summer,31,1,34,,,,
54,up,承桓,我會等,81,4,31,,,,
55,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,10,17,,,,
56,-,BTS,Run BTS,-,3,29,,,,
57,-,Fly By Midnight,The Weather,-,57,1,,,,
58,-,Gigi Yim,"Achieve Again (Ending Theme from TV Drama ""Sinister Beings 2"")",-,58,1,,,,
59,-,Sufian Suhaimi,Kasih Lebaran,-,17,1,,,,
60,-,Rahimah Rahim,Selamat Berhari Raya,-,5,20,,,,
61,-,TVXQ!,Take My Breath Away (Sung by MAX CHANGMIN),-,61,1,,,,
62,-,Eddie Chen,Call of Silence (TikTok remix),-,62,1,,,,
63,-,Aina Abdul,Berkunjung Di Hari Raya,-,63,2,,,,
64,-,久儿红,梦驼铃 (DJ默涵版),-,64,1,,,,
65,-,Namewee,當我離開以後,-,65,1,,,,
66,-,Shayne Orok & Ali Orok,I Like You the Most (English Version),-,66,1,,,,
67,-,10CM,Tell Me It's Not a Dream (Eng ver.),-,67,1,,,,
68,-,Beby Acha,Lebaran Indah,-,68,1,,,,
69,-,BINI,Huwag Muna Tayong Umuwi,-,69,1,,,,
70,-,LE SSERAFIM,Smart (Chill Remix),-,70,1,,,,
71,-,Annie,落,-,71,1,,,,
72,down,Sarah Suhairi & Alfie Zumi,SAH,71,3,8,,,,
73,-,a-mei,Who Loves Me,-,73,1,,,,
74,-,悟我,从别后,-,74,1,,,,
75,down,Crush,Love You With All My Heart,61,1,2,,,,
76,-,Tyla,Jump,-,76,1,,,,
77,-,Tyla,No.1 (feat. Tems),-,77,1,,,,
78,-,ENGFA WARAHA,The One and Only,-,78,1,,,,
79,-,*NSYNC & Tiësto,Better Place (Tiësto Remix),-,79,1,,,,
80,down,XPOSE & Dina Nadzir,Raya Di Rumah Dinda,69,54,2,,,,
81,-,Mitty Zasia,Tak Searah,-,81,1,,,,
82,-,Miles Away & Mercedes Arn-Horn,Next to You,-,82,1,,,,
83,-,Leles Koronob,Ragi Bujangan,-,83,1,,,,
84,-,布德文,Possibility of Love,-,84,1,,,,
85,-,TOMORROW X TOGETHER,Deja Vu (Slowed + Reverb Ver.),-,85,1,,,,
86,-,Alan Po,別來無恙,-,86,1,,,,
87,-,TOMORROW X TOGETHER,Deja Vu (Sped Up Ver.),-,87,1,,,,
88,-,董真,梅花三弄,-,88,1,,,,
89,-,Asmidar,Biar Sampai Ke Bintang,-,31,1,,,,
90,-,Morlin,沧海一声笑 (Live),-,90,1,,,,
91,-,"Chen Chu Sheng, K.A, Reno Wang, Lu Hu, Allen Su & Zhang Yuan",像你这样的朋友(新春版),-,91,1,,,,
92,-,Elva,Athens,-,92,1,,,,
93,-,Sufian Suhaimi,Jom Pulang Raya,-,93,1,,,,
94,-,レスリー・チャン & Ann Bridgewater,兜風心情,-,94,1,,,,
95,-,Search,Sujud Aidilfitri,-,95,1,,,,
96,down,Ed Sheeran,Photograph,8,2,66,,,,
97,down,A Great Big World & Christina Aguilera,Say Something,26,15,34,,,,
98,-,MINSEO,DEAD LOVE,-,98,1,,,,
99,-,Leslie Cheung,Why (Remix),-,99,1,,,,
100,-,Leslie Cheung,Dreaming (Remix),-,100,1,,,,
