Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,1,1,30,,,,
2,up,Anuar & Ellina,Suasana Di Hari Raya,12,1,20,,,,
3,up,DOLLA,Raya Raya Raya,5,3,10,,,,
4,down,Faouzia,"RIP, Love",3,2,5,,,,
5,down,BIGBANG,Still Life,4,1,4,,,,
6,down,SEVENTEEN,Darl+ing,2,2,3,,,,
7,down,Raffa Affar,Cinta Sampai Mati,6,1,13,,,,
8,up,Jessi,ZOOM,11,5,3,,,,
9,up,Siti Nurhaliza,Lip Lap Raya,9,9,2,,,,
10,up,Harry Styles,As It Was,10,2,5,,,,
11,-,PSY,That That (prod. & feat. SUGA of BTS),-,8,1,,,,
12,up,Saloma,Selamat Hari Raya,19,2,18,,,,
13,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,13,1,,,,
14,down,TREASURE,DARARI,8,1,11,,,,
15,up,Iman Troye,Pejam Celik Hari Raya,38,1,12,,,,
16,up,Uji Rashid & Hail Amir,Seloka Hari Raya,36,3,16,,,,
17,down,Justin Bieber,Ghost,7,1,30,62,2021-03-28,62,2021-03-28
18,up,Khalifah,Salam Aidil Fitri,24,18,4,,,,
19,up,Rahimah Rahim,Selamat Berhari Raya,20,5,15,,,,
20,up,M.Nasir,Satu Hari Di Hari Raya,68,19,6,,,,
21,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),14,12,6,,,,
22,up,Dato' DJ Dave,Menjelang Hari Raya,32,12,13,,,,
23,up,Dato Sharifah Aini,Suasana Hari Raya,35,11,11,,,,
24,-,Ahmad Jais,Selamat Hari Raya,-,18,6,,,,
25,-,Moon Byul,My Moon,-,25,1,,,,
26,up,Charlie Puth,Light Switch,51,4,12,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,24,8,,,,
28,down,Sia,Unstoppable,13,4,63,81,2019-11-10,81,2019-11-10
29,up,Sudirman,Balik Kampung,42,21,15,,,,
30,-,Madison Beer,Reckless,-,1,42,,,,
31,up,小阿七,從前說,86,22,9,,,,
32,up,Hael Husaini & DOLLA,Suara Lebaran Kita,76,32,3,,,,
33,-,KANG DANIEL,Ready to ride,-,33,1,,,,
34,-,Jalil Hamid,Raya,-,29,6,,,,
35,up,IVE,LOVE DIVE,52,12,4,,,,
36,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,25,4,,,,
37,-,MIYEON,Drive,-,37,1,,,,
38,down,MeloMance,"Love, Maybe",15,7,8,,,,
39,down,Kangen Band,Cinta Sampai Mati,25,6,8,,,,
40,down,Adele,Easy On Me,17,1,29,,,,
41,up,BTS,Permission to Dance,59,2,29,,,,
42,down,LISA,MONEY,37,1,34,,,,
43,up,Ziell Ferdian,Sudah Tak Cinta,90,16,2,,,,
44,down,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,31,10,7,,,,
45,up,P. Ramlee,Dendang Perantau,84,6,10,,,,
46,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,4,6,,,,
47,-,MONSTA X,LOVE,-,47,1,,,,
48,down,Els Warouw,Dear Diary,33,2,10,,,,
49,-,SOYOU,Some 2 (feat. Jung Yong Hwa),-,49,1,,,,
50,-,PSY,Now (feat. Hwa Sa),-,50,1,,,,
51,-,Hannah Delisha,Esok Masih Ada,-,51,1,,,,
52,down,INNA,UP,50,1,19,,,,
53,-,Nicky Youre & Dazy,Sunroof,-,53,2,,,,
54,-,BTS,Epiphany,-,16,7,,,,
55,down,Stray Kids,MANIAC,40,5,7,,,,
56,-,CHEN,Hello,-,7,2,,,,
57,-,"Ajak, Fizi Ali, Suraya, Cik Piah, Rara, Tyzo, DJ Lin & Anna J",Pelukan Aidilfitri,-,57,1,,,,
58,-,Ed Sheeran,Perfect,-,2,112,73,2019-10-06,58,2019-10-20
59,-,Nunew,"ให้ฉันเป็นของเธอ (Be Yours) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",-,59,1,,,,
60,-,BTS,Dynamite,-,1,61,96,2020-08-23,2,2020-08-30
61,-,BTS,Euphoria,-,30,27,,,,
62,-,Westlife,My Love (Radio Edit),-,37,7,,,,
63,-,BTS,Spring Day,-,1,23,,,,
64,down,Rizky Febian,Hingga Tua Bersama,27,6,5,,,,
65,up,Noorkumalasari,Pulang Di Hari Raya,72,30,7,,,,
66,-,Ayisha Abdul Basith,Tasbih,-,12,4,,,,
67,-,Hael Husaini,Bersyukur Seadanya,-,10,9,,,,
68,-,BTS,I NEED U,-,68,2,,,,
69,-,Faouzia & John Legend,Minefields,-,15,16,,,,
70,-,XIN,青春赋,-,70,1,,,,
71,-,Bagas Ran,Cinta Terakhirku,-,71,1,,,,
72,up,Valdy Nyonk,Selalu Tersimpan (feat. Zinidin Zidan),93,29,4,,,,
73,-,李常超,長安姑娘,-,73,1,,,,
74,down,Fabio Asher,Bertahan Terluka,67,14,7,,,,
75,-,Bastian Steel,Juara Di Hati,-,75,1,,,,
76,-,Slo-Fi Ghost,Bubbly (Slowed + Reverb),-,76,1,,,,
77,-,蕭秉治,毒藥,-,77,1,,,,
78,down,Janna Nick,Gatal,62,3,11,,,,
79,down,Yollanda & Arief,Luka Sekerat Rasa,78,52,10,,,,
80,-,Rauf & Faik,Can't Buy Me Loving / La La La,-,80,1,,,,
81,-,The Wanted,Gold Forever (For Tom),-,81,1,,,,
82,-,IU,Blueming,-,13,10,,,,
83,-,Emilee,I Love You Baby,-,26,11,,,,
84,-,Park Hyo Shin & Park Sung Yeon,The Wind Is Blowing,-,84,1,,,,
85,-,DKB,Sober (Remix),-,85,1,,,,
86,-,Moon Sujin,It's Up To You,-,86,1,,,,
87,-,Armada,Penantian,-,31,14,,,,
88,-,Lauv,All 4 Nothing (I'm So In Love),-,26,2,,,,
89,-,MIYEON,Rose,-,89,1,,,,
90,-,"Dayang Nurfaizah, Hannah Delisha & Sophia Liana",Raya Terbaik,-,90,1,,,,
91,-,Ungu & Lesti,Bismillah Cinta,-,23,8,,,,
92,-,DKB,Get Away,-,92,1,,,,
93,-,Leah Kate,10 Things I Hate About You,-,93,1,,,,
94,-,BTS,So What,-,94,1,,,,
95,-,Baby Queen,Colours Of You,-,95,1,,,,
96,-,DKB,Sober,-,96,1,,,,
97,-,Ziling Liu,你怎么舍得我难过,-,97,1,,,,
98,-,Amy Mastura,Setahun Sekali,-,89,1,,,,
99,-,Fauzi Marzuki,Selamat Hari Raya,-,61,2,,,,
100,-,Ramlah Ram,Kemenangan,-,100,1,,,,
