Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,10,,,,
2,up,LISA,MONEY,3,1,15,,,,
3,up,Tri Suaka,Aku Bukan Jodohnya,15,3,9,,,,
4,down,Lilorx,Racing Into the Night (Ringtone Remix),2,2,8,,,,
5,up,Stevan Pasaribu,Belum Siap Kehilangan,35,5,22,,,,
6,-,INNA,UP,-,1,1,,,,
7,up,Troye Sivan,Angel Baby,8,1,11,,,,
8,up,Celina Sharma & Harris J.,24 / 7,49,8,7,,,,
9,-,NCT 2021,Beautiful,-,9,1,,,,
10,up,TAJUL & afieq shazwan,Malam Semakin Dingin,29,8,14,,,,
11,up,Rizky Febian,Ragu,16,11,3,,,,
12,up,Coldplay X BTS,My Universe,21,4,11,,,,
13,-,Moon Byul,G999 (feat. Mirani),-,13,1,,,,
14,-,Youngjae,Walk With Me,-,14,1,,,,
15,up,Gayle,abcdefu,23,5,3,,,,
16,-,Shawn Mendes & Camila Cabello,Señorita,-,4,68,1,2019-10-06,1,2019-10-06
17,-,Ed Sheeran,Perfect,-,2,95,73,2019-10-06,58,2019-10-20
18,up,Christina Perri,A Thousand Years,53,3,77,,,,
19,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,40,,,,
20,-,Ed Sheeran,Thinking Out Loud,-,4,37,,,,
21,-,Calum Scott,You Are the Reason,-,8,53,,,,
22,down,BTS,Permission to Dance,5,2,24,,,,
23,down,Madison Beer,Reckless,7,1,29,,,,
24,-,Maroon 5,Memories (Cut Copy Remix),-,18,3,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),96,9,11,,,,
26,-,Virgoun,Surat Cinta Untuk Starla,-,6,41,,,,
27,-,NCT U,OK!,-,27,1,,,,
28,up,Adele,Hello,56,13,18,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,10,3,22,,,,
30,-,Bruno Mars,When I Was Your Man,-,10,34,,,,
31,-,テイラー・スウィフト,Blank Space,-,20,30,,,,
32,-,Andmesh,Cinta Luar Biasa,-,1,66,,,,
33,-,NCT DREAM,Dreaming,-,33,1,,,,
34,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,20,,,,
35,-,NABILA MAHARANI,BILA NANTI,-,7,1,,,,
36,down,BTS,Butter,24,1,31,,,,
37,-,BTS,Dynamite (Slow Jam Remix),-,9,4,,,,
38,-,BTS,Butter (Sweeter Remix),-,11,8,,,,
39,down,Sia,Unstoppable,20,4,45,81,2019-11-10,81,2019-11-10
40,-,Ed Sheeran,Shape of You,-,10,23,94,2020-01-05,94,2020-01-05
41,-,WayV,Miracle,-,41,1,,,,
42,-,NCT 127,Earthquake,-,42,1,,,,
43,down,Jamie Miller,Here's Your Perfect,19,2,29,,,,
44,-,NCT 127,Amino Acid (Analog Trip NCT 127 Original Soundtrack),-,44,1,,,,
45,down,Justin Bieber,Ghost,32,1,12,62,2021-03-28,62,2021-03-28
46,-,Meghan Trainor,All About That Bass,-,24,10,,,,
47,-,Meghan Trainor,Title,-,31,1,,,,
48,down,TWICE,The Feels,13,5,12,,,,
49,-,PSY,Gangnam Style,-,23,10,,,,
50,up,Olivia Rodrigo,happier,69,17,21,,,,
51,down,ATEEZ,The Real (Heung Version),4,4,2,,,,
52,-,Letto,Sandaran Hati,-,52,1,,,,
53,-,Doja Cat,Need To Know,-,32,7,,,,
54,-,Jax,Like My Father,-,38,3,,,,
55,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,26,12,,,,
56,-,Adele,Skyfall,-,28,7,,,,
57,-,Andmesh,Hanya Rindu,-,2,95,,,,
58,-,Emmy Meli,I AM WOMAN,-,42,2,,,,
59,-,Armada,Penantian,-,31,5,,,,
60,up,Zack Tabudlo,Give Me Your Forever,73,25,5,,,,
61,-,The Macarons Project,Fly Me to the Moon,-,3,84,,,,
62,-,Bunga Citra Lestari,Wanita Terbahagia,-,11,15,,,,
63,-,Shane Filan,Beautiful in White,-,9,65,,,,
64,down,ATEEZ,Turbulence,18,18,2,,,,
65,-,NCT U,Good Night,-,65,1,,,,
66,-,Iwan,V.I.P,-,66,1,,,,
67,-,Amir Masdi,Esok,-,67,1,,,,
68,-,The Kid LAROI & Justin Bieber,Stay,-,5,19,,,,
69,-,NCT U,Round&Round,-,69,1,,,,
70,down,AILEE & Whee In,Solo Christmas,44,44,2,,,,
71,-,Slam,Buat Seorang Kekasih,-,66,2,,,,
72,-,Gaho,Memories,-,72,1,,,,
73,-,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,-,26,8,,,,
74,down,Ava Max,Take You To Hell,28,2,10,,,,
75,-,นนน กรภัทร์,จักรวาลที่ฉันต้องการมีแค่เธอ (My Universe is You) / Boys Don't Cry,-,75,1,,,,
76,-,Yuna,Don't Blame It On Love (feat. Pink Sweat$),-,15,5,,,,
77,-,Phillip Phillips,So Easy,-,77,1,,,,
78,-,Jake Cornell,Back To You,-,78,1,,,,
79,-,Pengantin,Gendang Berbunyi,-,79,1,,,,
80,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,45,6,,,,
81,-,Yiruma,Love Me,-,81,1,,,,
82,-,Haqiem Rusli,Adlina Marie (Single),-,38,9,,,,
83,-,ONEUS,Plastic Flower,-,83,1,,,,
84,-,Enigma,Smell Of Desire,-,84,1,,,,
85,down,NCT U,Universe (Let's Play Ball),22,22,2,,,,
86,-,Kim Bum Soo,Springtime,-,86,1,,,,
87,-,Aqualung,Brighter Than Sunshine,-,87,1,,,,
88,-,"Nat ""King"" Cole",Fascination (feat. Nelson Riddle and His Orchestra),-,88,1,,,,
89,down,MASDO,Janji Manis,33,28,3,,,,
90,down,BTS,Dynamite,36,1,59,96,2020-08-23,2,2020-08-30
91,-,周杰倫,簡單愛,-,74,1,,,,
92,-,Shiha Zikir,Irama,-,92,1,,,,
93,-,NCT U,New Axis,-,93,1,,,,
94,-,The Wanted,Rule The World (Shane Codd Remix),-,94,1,,,,
95,-,Vlinds,Goodbye : Vlinds Collaboration #4 (with SBGB),-,95,1,,,,
96,-,Jason Chan,斷絕來往,-,96,1,,,,
97,-,Faithless,Insomnia (Radio Edit),-,97,1,,,,
98,-,Akim And The Majistret,Potret,-,28,4,,,,
99,down,Adele,Someone Like You,57,16,12,,,,
100,-,Stephanie Poetri,I Love You 3000,-,2,61,,,,
