Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoari,TRUE,33,1,2,,,,
2,up,Jimin,Closer Than This,3,2,2,,,,
3,down,Ed Sheeran,Photograph,2,2,52,,,,
4,up,Ed Sheeran,Thinking Out Loud,9,4,121,,,,
5,up,Ed Sheeran,Perfect,6,2,195,73,2019-10-06,58,2019-10-20
6,up,Christina Perri,A Thousand Years,7,3,176,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,121,,,,
8,-,Jung Kook,Standing Next to You,-,1,7,,,,
9,up,Andmesh,Cinta Luar Biasa,10,1,128,,,,
10,up,Bruno Mars,When I Was Your Man,13,10,90,,,,
11,-,SEVENTEEN,God of Light Music,-,11,1,,,,
12,-,Shawn Mendes & Camila Cabello,Señorita,-,4,147,1,2019-10-06,1,2019-10-06
13,down,Ed Sheeran,Shape of You,12,10,74,94,2020-01-05,94,2020-01-05
14,down,Maroon 5,Memories,11,1,115,36,2019-10-06,2,2019-11-17
15,down,Adele,Hello,14,13,60,,,,
16,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),15,14,62,,,,
17,down,Andmesh,Hanya Rindu,16,2,140,,,,
18,down,Adele,Someone Like You,17,16,47,,,,
19,down,A Great Big World & Christina Aguilera,Say Something,18,15,22,,,,
20,up,JENNIE (from BLACKPINK),SOLO,20,17,34,,,,
21,up,Måneskin,Beggin,21,3,21,,,,
22,up,Stephanie Poetri,I Love You 3000,23,2,82,,,,
23,up,Adele,Set Fire to the Rain,25,17,22,,,,
24,up,Troye Sivan,Angel Baby,31,1,65,,,,
25,up,BLACKPINK,DDU-DU DDU-DU,27,19,47,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia),30,26,19,,,,
27,up,Opick,Rapuh,28,18,45,,,,
28,up,Ariana Grande & Justin Bieber,Stuck with U,36,1,62,95,2020-05-10,3,2020-05-17
29,up,Virgoun,Bukti,32,21,12,,,,
30,up,Hafiz Suip,Bahagiamu Deritaku,52,22,9,,,,
31,up,Madison Beer,Reckless,53,1,53,,,,
32,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",100,25,5,,,,
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,4,,,,
34,up,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",35,4,5,,,,
35,-,Hafiz Suip,Kisah Cinta Kita,-,2,51,,,,
36,-,One Direction,Night Changes,-,28,18,,,,
37,-,Camila Cabello,Real Friends,-,27,4,,,,
38,down,Jay Chou,Christmas Star (feat. Gary Yang),22,22,2,,,,
39,up,Loreen,Tattoo,64,13,18,,,,
40,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,40,2,,,,
41,-,MASDO,Pujaanku (feat. Aisyah Aziz),-,5,15,,,,
42,-,BLACKPINK,How You Like That,-,1,41,3,2020-07-05,3,2020-07-05
43,-,Charlie Puth,One Call Away,-,30,4,,,,
44,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,31,3,,,,
45,-,Coldplay X BTS,My Universe,-,4,35,,,,
46,-,IVE,I AM,-,2,11,,,,
47,-,"DOIT Band, Irwansyah & Acha Septriasa",Pelangi,-,47,1,,,,
48,-,Raisa,Tak Berharap Lagi,-,48,1,,,,
49,-,en,我走後(深情版),-,49,1,,,,
50,up,DJ Tons,Always Remember Us This Way,59,34,3,,,,
51,down,Fadhilah Intan,Dawai,46,1,12,,,,
52,-,王一只,七月七日晴,-,52,1,,,,
53,-,EMIN,Камин (feat. JONY),-,26,4,,,,
54,-,Muna Shahirah,Sumpah Cinta Ini,-,54,1,,,,
55,-,Sufian Suhaimi,Menggenggam Bahagia,-,55,4,,,,
56,-,Stone,Seperti Mati Lampu (feat. Nassar),-,56,1,,,,
57,-,Nadhif Basalamah,penjaga hati,-,3,5,,,,
58,-,David Bay Music,Carol of the Bells,-,58,1,,,,
59,-,Jasmine,等不到的擁抱,-,59,1,,,,
60,-,AVIWKILA,Karna Su Sayang (Acoustic),-,60,1,,,,
61,-,peterpan,Mimpi Yang Sempurna,-,61,1,,,,
62,-,Tasha Manshahar,Oh No (Feat. Viral),-,62,1,,,,
63,-,金鐘國,사랑스러워,-,63,1,,,,
64,-,Alula Aisy,Kita Bersama Palestina (Arabic Version),-,64,1,,,,
65,-,Arash,Angels Lullaby (feat. Helena),-,65,2,,,,
66,-,Boss Chaikamon,香水芭蕾,-,66,1,,,,
67,-,Kunto Aji,Terlalu Lama Sendiri,-,67,1,,,,
68,-,Fabio Asher,Tanpa Rasa Bersalah,-,25,3,,,,
69,-,Ziell Ferdian,kurangnya apa,-,69,1,,,,
70,-,Arrow,Haruskah Kita Berpisah,-,70,1,,,,
71,-,阿辰(阎辰) & 袁小葳,化作烟火为你坠落 (DJ名龙版),-,71,1,,,,
72,-,Boy Sompob,"หลับไม่ไหว (Is this the real love?) - Original Soundtrack From ""LA PLUIE THE SERIES ฝนตกครั้งนั้นฉันรักเธอ""",-,72,1,,,,
73,-,春风十里报新年,春风十里报新年,-,73,1,,,,
74,-,Ding Wei,歌未央 (钢琴版Ver.1),-,74,1,,,,
75,-,Kunto Aji,Ekspektasi,-,75,1,,,,
76,-,Kunto Aji,Buka Buka Buka,-,76,1,,,,
77,-,Nan Si & 汐音社,风过谢桃花 (电子国风版),-,77,1,,,,
78,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,78,1,,,,
79,-,Jeremy Noel William Abbott & Louise Bernadette Dowd,We Can Do Anything,-,79,1,,,,
80,-,Cairokee,Ya Abyad Ya Eswed,-,80,1,,,,
81,-,Nan Si & 汐音社,风过谢桃花,-,81,1,,,,
82,-,Mahalini,Melawan Restu,-,82,1,,,,
83,-,Kunto Aji,Akhir Bulan,-,83,2,,,,
84,-,Dimas Senopati,Soldier of Fortune,-,84,1,,,,
85,-,Jewelry,Look At Me,-,85,1,,,,
86,-,Amber Leigh Irish,Over the Rainbow (Acoustic),-,86,1,,,,
87,-,Mutya Buena,Real Girl,-,87,1,,,,
88,-,Kunto Aji,Orang Asing Dalam Cermin,-,88,1,,,,
89,-,Rita Ora,Don't Think Twice (Edit),-,89,1,,,,
90,-,Alleycats,Oh Ibu,-,90,1,,,,
91,-,KUGIRAN WAK JENG,ABC Alif Ba Ta,-,91,1,,,,
92,-,Bobby Chen & Wu Bai,可愛的馬,-,92,1,,,,
93,-,South Yi,在那草地上,-,93,1,,,,
94,-,邵星颖,做最好的自己,-,94,1,,,,
95,-,Wu Bai,只要為你活一天,-,95,1,,,,
96,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,36,6,,,,
97,-,Adele,All I Ask,-,33,11,,,,
98,-,New Hope Club & Danna Paola,Know Me Too Well,-,1,34,,,,
99,-,Fifth Harmony,Worth It (feat. Kid Ink),-,49,2,,,,
100,-,Jamie Miller,Here's Your Perfect,-,2,48,,,,
