Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,5,,,,
2,up,Charlie Puth & Jung Kook,Left and Right,2,2,3,,,,
3,up,Troye Sivan,Angel Baby,3,1,39,,,,
4,up,Harry Styles,As It Was,4,2,14,,,,
5,-,VIVIZ,LOVEADE,-,5,1,,,,
6,up,Nicky Youre & Dazy,Sunroof,20,4,8,,,,
7,up,OneRepublic,I Ain't Worried,9,1,6,,,,
8,down,BTS,Run BTS,6,3,5,,,,
9,down,j-hope,MORE,7,7,2,,,,
10,down,Keisya Levronka,Tak Ingin Usai,5,5,6,,,,
11,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,11,1,,,,
12,-,WINNER,I LOVE U,-,12,1,,,,
13,up,Rizky Febian,Hingga Tua Bersama,16,6,13,,,,
14,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,14,6,,,,
15,up,"Daddy’s Girl, Creamy & 11:11 Music Group","Hola Como Tale Tale Vu - 1, 2, 3",55,3,2,,,,
16,-,aespa,Girls,-,16,1,,,,
17,-,TREASURE,DARARI,-,1,19,,,,
18,up,Raffa Affar,Tiara,19,14,6,,,,
19,-,Jay Chou,Greatest Works of Art,-,10,1,,,,
20,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),39,12,13,,,,
21,up,Charlie Puth,Light Switch,21,4,20,,,,
22,up,Ed Sheeran,Perfect,24,2,119,73,2019-10-06,58,2019-10-20
23,up,BTS,Dynamite (Slow Jam Remix),28,9,25,,,,
24,down,SEVENTEEN,HOT,18,1,7,,,,
25,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,20,3,,,,
26,down,Mark Tuan,Imysm,10,10,2,,,,
27,up,Ziell Ferdian,Sudah Tak Cinta,33,16,10,,,,
28,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,28,1,,,,
29,down,Christina Perri,A Thousand Years,22,3,100,,,,
30,up,Virgoun,Surat Cinta Untuk Starla,31,6,61,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,35,4,86,1,2019-10-06,1,2019-10-06
32,down,BTS,Yet To Come,8,1,5,,,,
33,up,BTS,Butter (Sweeter Remix),36,11,23,,,,
34,-,WJSN,Last Sequence,-,34,1,,,,
35,-,SUHO,Love All - SONGOLMAE REMAKE RE:FLY,-,35,1,,,,
36,up,M.Nasir,Mentera Semerah Padi,87,36,2,,,,
37,-,Els Warouw,Dear Diary,-,2,15,,,,
38,-,ATEEZ,Be With You,-,25,2,,,,
39,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),14,3,9,,,,
40,down,Jessi,ZOOM,11,5,12,,,,
41,down,Ed Sheeran,Thinking Out Loud,40,4,52,,,,
42,-,ENHYPEN,Future Perfect (Pass the MIC),-,42,1,,,,
43,-,Gigi Yim,The Most Missing One,-,43,1,,,,
44,-,One Direction,Night Changes,-,28,12,,,,
45,up,Andmesh,Hanya Rindu,91,2,102,,,,
46,-,Gigi Yim,"One Water Two Ways (Theme from ""Communion"")",-,46,1,,,,
47,up,Adele,Easy On Me,48,1,35,,,,
48,-,데이식스,예뻤어,-,48,1,,,,
49,-,Bruno Mars,Locked Out of Heaven,-,49,1,,,,
50,-,dhruv,double take,-,3,32,,,,
51,down,Faouzia,"RIP, Love",32,2,13,,,,
52,-,Gellen Martadinata,Selamat Ulang Tahun,-,11,57,,,,
53,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,52,95,2020-05-10,3,2020-05-17
54,-,TWICE,The Feels,-,5,31,,,,
55,-,Alec Benjamin,Let Me Down Slowly,-,55,4,,,,
56,-,IU,Celebrity,-,2,14,69,2021-02-07,69,2021-02-07
57,down,Justin Bieber,Ghost,17,1,39,62,2021-03-28,62,2021-03-28
58,-,Iman Troye,Pejam Celik Hari Raya,-,1,17,,,,
59,down,BTS,For Youth,12,4,5,,,,
60,-,Paloma Faith,Only Love Can Hurt Like This,-,45,2,,,,
61,-,Tulus,Hati-Hati di Jalan,-,27,10,,,,
62,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,6,45,,,,
63,-,Pasha,Penghujung Cinta (feat. Adel) [The Wedding Symphony],-,20,4,,,,
64,-,DOLLA,Raya Raya Raya,-,3,16,,,,
65,-,Andre Masijian,HIDUP INI MAHAL,-,65,1,,,,
66,down,小阿七,從前說,37,22,13,,,,
67,down,Puteri Khareeza,DUKA SEBALIK TAWA,41,41,3,,,,
68,-,"Hijjaz, In Team & UNIC",Takbir Raya,-,45,4,,,,
69,-,Austin Mahone,All I Ever Need,-,69,1,,,,
70,-,Anees,Sun and Moon,-,25,3,,,,
71,down,aespa,Life's Too Short (English Version),34,16,3,,,,
72,up,iamnotshane,Maybe My Soulmate Died,78,30,4,,,,
73,down,CANDELA DIAZ,123,43,23,5,,,,
74,-,Chantel Yiu,#Bff,-,74,1,,,,
75,-,Shawn Mendes,When You're Gone,-,75,1,,,,
76,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,13,7,,,,
77,-,SS501,하면은 안돼 (feat. 지선) [정민 Solo],-,77,1,,,,
78,-,TAJUL,Gurauan Berkasih,-,78,1,,,,
79,-,NABILA MAHARANI,BILA NANTI,-,7,21,,,,
80,-,Todrick Hall,Werk Out,-,80,1,,,,
81,-,Tono & The Dust,วินาทีที่โลกเปลี่ยน,-,81,1,,,,
82,-,周慧敏,天荒愛未老,-,82,1,,,,
83,-,Pretty Ugly,Bidadari,-,83,1,,,,
84,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,24,2,,,,
85,-,aespa,ICU,-,85,1,,,,
86,-,陈文非,我们的太阳好好的,-,86,1,,,,
87,-,Mahalini,Sisa Rasa,-,41,3,,,,
88,-,派偉俊,Drinking On A Tuesday,-,88,1,,,,
89,-,Taylor Swift,This Love (Taylor’s Version),-,29,1,,,,
90,-,aespa,Life's Too Short,-,90,1,,,,
91,-,Faouzia,"RIP, Love (Drxml Remix)",-,44,3,,,,
92,down,Bruno Mars,When I Was Your Man,30,10,44,,,,
93,-,Esa Risty Official,Bojo Loro (feat. Erlangga & Damara De),-,93,1,,,,
94,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,23,3,,,,
95,-,張遠,嘉賓,-,69,5,,,,
96,-,Nazwa Maulidia,Tibbil Qulub,-,96,1,,,,
97,-,Calum Scott,One More Try,-,97,1,,,,
98,-,Mia Love,About Damn Time,-,98,1,,,,
99,down,テイラー・スウィフト,Blank Space,49,20,43,,,,
100,-,Armani White,Billie Eilish.,-,100,1,,,,
