Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,24,36,2019-10-06,2,2019-11-17
2,up,Andmesh,Hanya Rindu,6,2,24,,,,
3,up,The Macarons Project,Fly Me to the Moon,16,3,23,,,,
4,-,Apink,Dumhdurum,-,4,1,,,,
5,up,Selena Gomez,Boyfriend,7,5,2,28,2020-04-12,23,2020-04-19
6,down,Gaho,Start Over,4,4,4,,,,
7,up,Anna Hamilton,Bad Liar,36,5,4,,,,
8,-,JinSoul,As Time Goes,-,8,1,67,2020-04-19,67,2020-04-19
9,up,Dua Lipa,Don't Start Now,13,4,24,19,2019-11-03,3,2020-01-05
10,up,Gaho,시작,17,8,9,,,,
11,up,Justin Bieber,Intentions (feat. Quavo),24,2,11,35,2020-02-09,4,2020-04-05
12,up,Hafiz Suip,Kisah Cinta Kita,61,2,20,,,,
13,up,Andmesh,Cinta Luar Biasa,21,1,24,,,,
14,up,阿冗,你的答案,23,10,15,,,,
15,-,Opick,Ramadhan Tiba,-,1,1,,,,
16,down,PUBLIC,Make You Mine,3,2,20,,,,
17,down,Trevor Daniel,Falling,2,2,20,61,2019-11-24,14,2020-01-05
18,down,ZICO,Any Song,15,1,14,,,,
19,down,Dua Lipa,Break My Heart,5,1,4,97,2020-03-29,5,2020-06-28
20,up,Justin Bieber,Yummy,20,1,16,86,2020-01-05,3,2020-01-12
21,up,BTS,ON,57,1,9,32,2020-02-23,6,2020-03-01
22,-,Hwa Sa,Orbit,-,15,1,,,,
23,-,Noh Salleh,Bisikan,-,23,1,,,,
24,down,Yoonmirae,Flower,10,10,12,,,,
25,-,Sam Smith,Track 11,-,9,1,37,2020-04-19,37,2020-04-19
26,up,크러쉬,Beautiful,34,11,11,,,,
27,-,IU,Give You My Heart,-,1,4,,,,
28,-,Noh Salleh,Jalur Dia,-,28,1,,,,
29,up,ITZY,WANNABE,29,5,6,67,2020-03-15,27,2020-03-22
30,up,Surfaces,Sunday Best,42,11,8,96,2020-03-01,27,2020-04-26
31,-,Shila Amzah & Alif Satar,Selamanya Cinta,-,31,2,,,,
32,-,Anji,Dia,-,32,6,,,,
33,-,CRAVITY,JUMPER,-,33,1,,,,
34,up,Aaron Smith,Brother,39,34,2,,,,
35,-,에일리,첫눈처럼 너에게 가겠다,-,35,1,,,,
36,up,Billie Eilish & Khalid,lovely,63,21,9,62,2020-02-02,62,2020-02-02
37,up,Naim Daniel,Sembah (feat. Man Keedal),38,10,4,,,,
38,down,Yerin Baek,Here I Am Again,26,26,9,,,,
39,down,Bazzi,Renee's Song,22,22,3,,,,
40,down,Ali Gatie,What If I Told You That I Love You,25,5,11,48,2020-02-02,48,2020-02-02
41,-,Noh Salleh,Cinta Tak Lama,-,41,1,,,,
42,-,Gryffin & Chris Lane,Hold You Tonight,-,42,1,,,,
43,-,찬열 & 펀치,Stay With Me,-,27,7,,,,
44,-,Ann,媽媽,-,44,1,,,,
45,down,Glenn Fredly,Januari,14,14,2,,,,
46,-,Sabyan,Aisyah Istri Rasulullah,-,8,1,86,2020-04-12,86,2020-04-12
47,-,"Ismail Izzani, Naim Daniel & Daniesh Suffian",With You,-,47,1,,,,
48,down,LO LA,Queen of Disaster,19,19,3,,,,
49,-,劉若英,媽媽,-,49,1,,,,
50,down,Stephanie Poetri,I Love You 3000,37,2,24,,,,
51,-,BLACKPINK,DDU-DU DDU-DU,-,19,8,,,,
52,-,BTS,Boy With Luv (feat. Halsey),-,10,16,100,2020-03-01,75,2020-08-30
53,up,Bunga Citra Lestari,Karena Kucinta Kau,78,2,9,,,,
54,up,Andi Bernadee,Shimmy,88,24,7,,,,
55,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),86,55,2,,,,
56,-,Ed Sheeran,Photograph,-,2,6,,,,
57,down,WINNER,Remember,11,11,2,,,,
58,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,64,5,8,,,,
59,-,Ed Sheeran,Perfect,-,2,22,73,2019-10-06,58,2019-10-20
60,down,Christina Perri,A Thousand Years,33,3,20,,,,
61,down,Ingrid DuMosch,Happy Birthday,35,13,6,,,,
62,down,Glenn Fredly,Sekali Ini Saja,12,12,2,,,,
63,up,SHAED & ZAYN,Trampoline,71,7,24,63,2019-10-06,63,2019-10-06
64,down,Bunga Citra Lestari,Cinta Sejati,41,1,9,,,,
65,-,Floor88,Hutang,-,5,16,,,,
66,-,Ava Max,So Am I,-,9,8,69,2019-10-06,69,2019-10-06
67,down,Dua Lipa,Physical,62,10,7,48,2020-02-02,15,2020-04-12
68,-,BTS,Spring Day,-,1,3,,,,
69,-,2NE1,I Am the Best,-,44,1,,,,
70,-,BLACKPINK,As If It's Your Last,-,35,1,,,,
71,up,梦然,少年,77,31,2,,,,
72,-,Aina Abdul,Sumpah,-,9,7,,,,
73,up,Wany Hasrita,Canggung (Single),85,35,4,,,,
74,-,Rhys Lewis,What If,-,74,1,,,,
75,-,Zion.T,I Just Want To Stay With You,-,28,1,,,,
76,-,IU,Blueming,-,13,7,,,,
77,-,Madison Beer,Selfish,-,77,1,,,,
78,-,Minstve,Radio,-,78,1,,,,
79,-,Jason Derulo,Wiggle (feat. Snoop Dogg),-,79,1,,,,
80,down,Ernie Zakri,Gundah,43,16,4,,,,
81,down,PUBLIC,Make You Mine (Acoustic),32,22,6,,,,
82,-,Samuel Hui,十個女仔,-,82,1,,,,
83,-,ABBA,Voulez-Vous,-,83,1,,,,
84,-,Cho Jung Seok,Aloha,-,84,1,,,,
85,-,Drama Band,Drama,-,85,1,,,,
86,down,Achey,Sakit,46,8,17,,,,
87,-,Saloma,Tiru Macam Saya,-,87,1,,,,
88,-,Liza Hanim,Tiada,-,88,1,,,,
89,-,BTS,Miss Right,-,80,1,,,,
90,-,Zaharah Agus,Malaya Merdeka,-,90,1,,,,
91,-,Red Velvet,Psycho,-,2,13,40,2019-12-29,34,2020-01-19
92,-,Aina Abdul,Semalam,-,7,4,,,,
93,-,Anh Tú Violin,Hello,-,93,1,,,,
94,-,Ella,Tiada Tangis Lagi,-,66,1,,,,
95,-,AfterMoon,I Want It All,-,95,1,,,,
96,-,EVERGLOW,DUN DUN,-,4,4,,,,
97,-,Mafidz,Di Manakah Cinta (From Ada Angin & Hati),-,97,1,,,,
98,-,KLAZY,The Eye of Another,-,98,1,,,,
99,-,Shane Filan,Beautiful in White,-,9,14,,,,
100,-,Sudirman,Warisan,-,67,1,,,,
