Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,24,1,2,80,2020-03-15,37,2020-09-27
2,up,Maroon 5,Memories,2,1,20,36,2019-10-06,2,2019-11-17
3,up,Trevor Daniel,Falling,7,2,16,61,2019-11-24,14,2020-01-05
4,up,OneRepublic,Didn't I,19,4,2,95,2020-03-15,66,2020-03-22
5,up,V,Sweet Night,6,5,2,39,2020-03-15,39,2020-03-15
6,up,PUBLIC,Make You Mine,11,2,16,,,,
7,down,ZICO,Any Song,4,1,10,,,,
8,down,Bunga Citra Lestari,Karena Kucinta Kau,3,2,5,,,,
9,up,Bunga Citra Lestari,Cinta Sejati,9,1,5,,,,
10,-,V,Sweet Night,-,10,1,,,,
11,up,Stephanie Poetri,I Love You 3000,44,2,20,,,,
12,up,Andmesh,Hanya Rindu,35,2,20,,,,
13,up,BTS,Moon,60,9,5,88,2020-02-23,62,2020-03-01
14,up,SHAED & ZAYN,Trampoline,14,7,20,63,2019-10-06,63,2019-10-06
15,up,Dua Lipa,Don't Start Now,15,4,20,19,2019-11-03,3,2020-01-05
16,-,Jackson Wang,100 Ways,-,16,1,,,,
17,down,Justin Bieber,Intentions (feat. Quavo),16,2,7,35,2020-02-09,4,2020-04-05
18,down,ITZY,WANNABE,5,5,2,67,2020-03-15,27,2020-03-22
19,up,Gaho,시작,48,8,5,,,,
20,down,Lauv,Who (feat. BTS),8,8,3,57,2020-03-08,57,2020-03-08
21,up,Achey,Sakit,22,8,14,,,,
22,-,PUBLIC,Make You Mine (Acoustic),-,22,2,,,,
23,down,BTS,ON,17,1,5,32,2020-02-23,6,2020-03-01
24,-,Naqiu,Sinar Kedua,-,24,1,,,,
25,up,V,Sweet Night (Instrumental),26,24,2,,,,
26,-,V,Sweet Night (Instrumental),-,25,1,,,,
27,down,Justin Bieber,Yummy,18,1,12,86,2020-01-05,3,2020-01-12
28,down,The Macarons Project,Fly Me to the Moon,10,3,19,,,,
29,up,阿冗,你的答案,31,10,11,,,,
30,down,Surfaces,Sunday Best,20,11,4,96,2020-03-01,27,2020-04-26
31,-,Mark Dohner,Memory,-,31,1,,,,
32,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,21,5,5,,,,
33,down,BTS,Filter,28,3,5,50,2020-02-23,50,2020-02-23
34,-,Dua Lipa,Physical (feat. Hwa Sa),-,34,1,,,,
35,down,Andmesh,Cinta Luar Biasa,13,1,20,,,,
36,up,Ed Sheeran,Perfect,52,2,19,73,2019-10-06,58,2019-10-20
37,up,MONSTA X,From Zero,41,37,3,,,,
38,-,Mark Tuan,从未对你说过,-,38,1,,,,
39,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,6,9,,,,
40,down,Aina Abdul,Semalam,23,7,3,,,,
41,up,Billie Eilish & Khalid,lovely,79,21,5,62,2020-02-02,62,2020-02-02
42,up,Ava Max,Salt,97,13,12,91,2020-03-01,65,2020-04-19
43,-,Mahen,Pura Pura Lupa,-,43,1,,,,
44,-,Ali Gatie,What If I Told You That I Love You,-,5,8,48,2020-02-02,48,2020-02-02
45,-,BTS,Hold Me Tight,-,45,1,,,,
46,up,BTS,Friends,59,12,5,65,2020-02-23,44,2020-03-01
47,down,BTS,Black Swan,45,2,10,25,2020-01-19,20,2020-01-26
48,-,BTS,We are Bulletproof : the Eternal,-,11,4,62,2020-02-23,62,2020-02-23
49,down,Christina Perri,A Thousand Years,29,3,17,,,,
50,-,Kim Feel,"Someday,   the Boy",-,43,2,,,,
51,up,Alec Benjamin,The Book of You & I,63,51,3,,,,
52,-,Anji,Dia,-,32,5,,,,
53,-,BLACKPINK,DDU-DU DDU-DU,-,19,7,,,,
54,-,Rika Riana,Mengapa,-,54,1,,,,
55,down,Jack Stauber,Buttercup,43,21,12,,,,
56,-,Dua Lipa,Physical,-,10,4,48,2020-02-02,15,2020-04-12
57,up,Judika,Cinta Karena Cinta,95,57,2,,,,
58,up,Taylor Swift,Lover,61,9,17,38,2019-10-06,27,2019-11-03
59,down,NCT 127,Kick It,49,20,3,,,,
60,-,AKIM & Stacy,Aku Kau dan Muzik,-,20,4,,,,
61,-,Dinie & Khai,Tanpa Mu,-,61,1,,,,
62,-,Ha Hyun Woo,돌덩이,-,62,1,,,,
63,down,SALES,Chinese New Year,50,32,4,,,,
64,-,Davichi,Sunset,-,28,5,,,,
65,-,10cm,But it's Destiny,-,65,3,,,,
66,-,AGNEZ MO,Coke Bottle (feat. T.I. & Timbaland),-,66,1,,,,
67,-,Jeremy Zucker,not ur friend,-,64,1,,,,
68,-,Ahmad Jais,Udang Sama Udang,-,68,1,,,,
69,-,Stray Kids,Grow Up,-,69,1,,,,
70,down,Hafiz Suip,Kisah Cinta Kita,33,2,16,,,,
71,-,Kim Bo Kyung,Tell Me,-,71,1,,,,
72,-,Jaz,Penipu Cinta,-,72,1,,,,
73,down,Usop,Selamanya,46,14,16,,,,
74,-,TWICE,Feel Special,-,16,2,38,2019-10-06,38,2019-10-06
75,-,TWICE,FANCY,-,75,1,,,,
76,-,Nike Ardilla,Mama Aku Ingin Pulang,-,76,1,,,,
77,-,Liam Payne,Weekend,-,77,1,,,,
78,-,Hafiz Suip & Adira,Takdir Tercipta,-,10,17,,,,
79,-,TWICE,TT,-,59,1,,,,
80,-,Azim Azimat,Kenangan Bersamamu,-,80,1,,,,
81,-,BLACKPINK,FOREVER YOUNG,-,28,1,,,,
82,down,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",42,21,4,,,,
83,-,Shin Yong Jae,Reason,-,83,1,,,,
84,-,Henry Hartley & Gumption,Coming Back To You,-,84,1,,,,
85,-,Anne-Marie,2002,-,42,2,,,,
86,-,Peng Fang,Crescent Moon Bay,-,86,1,,,,
87,-,BTS,00:00 (Zero O’Clock),-,14,3,76,2020-02-23,76,2020-02-23
88,-,Yoonmirae,Flower,-,10,8,,,,
89,-,Jeremy Zucker,comethru,-,16,6,,,,
90,down,BTS,My Time,34,2,5,49,2020-02-23,49,2020-02-23
91,-,Peng Fang,Blue and White Porcelain,-,91,1,,,,
92,-,张紫豪,可不可以 (抖音热歌),-,92,1,,,,
93,-,P. Ramlee,Satay,-,93,1,,,,
94,-,Potret,Bagaikan Langit,-,49,1,,,,
95,down,Norah Jones,I'm Alive,40,40,2,,,,
96,-,BTS,Heartbeat (BTS World Original Soundtrack),-,36,2,,,,
97,down,Virgoun,Surat Cinta Untuk Starla,53,6,14,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,27,4,20,1,2019-10-06,1,2019-10-06
99,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,22,3,,,,
100,down,MASDO,Dinda,78,37,6,,,,
