Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,up,Alan Walker & Emma Steinbakken,Not You,3,1,11,,,,
3,down,FIFTY FIFTY,Cupid (Twin Version),1,1,18,,,,
4,-,Jung Kook,My You,-,4,1,,,,
5,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,5,1,,,,
6,down,Jain,Makeba,4,4,3,,,,
7,up,Taylor Swift,Cruel Summer,11,1,3,,,,
8,up,Miley Cyrus,Track Three,15,7,13,,,,
9,down,JISOO,FLOWER,8,1,15,,,,
10,-,NuNew,หมอนอิง (Anything),-,10,1,,,,
11,down,BTS,Take Two,6,1,5,,,,
12,down,EXO,Hear Me Out,5,5,2,,,,
13,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),24,5,2,,,,
14,-,NewJeans,Super Shy,-,4,1,,,,
15,-,NewJeans,New Jeans,-,15,1,,,,
16,up,(G)I-DLE,Queencard,28,13,5,,,,
17,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,12,11,,,,
18,-,Ayisha Abdul Basith,Tasbih,-,12,7,,,,
19,-,Zhang Zhe Han,环绕,-,19,1,,,,
20,-,Taylor Swift,Karma (feat. Ice Spice),-,20,3,,,,
21,down,Anggi Marito,Tak Segampang Itu,18,7,10,,,,
22,up,Anisa Rahman,Muhasabah Cinta,33,8,7,,,,
23,-,李玟,Baby對不起,-,23,1,,,,
24,down,Mahalini,Sial,16,2,22,,,,
25,up,Olivia Rodrigo,vampire,57,14,2,,,,
26,-,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,-,9,11,,,,
27,down,Siti Nurhaliza,Romansa Kita,21,21,2,,,,
28,up,Aisha Retno,Pencarianku,47,28,2,,,,
29,-,Taylor Swift,Enchanted (Taylor's Version),-,21,1,,,,
30,down,Ed Sheeran,Perfect,14,2,170,73,2019-10-06,58,2019-10-20
31,down,Christina Perri,A Thousand Years,20,3,151,,,,
32,down,Virgoun,Surat Cinta Untuk Starla,30,6,106,,,,
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,5,97,,,,
34,-,Loreen,Tattoo,-,13,3,,,,
35,down,承桓,我會等,17,4,15,,,,
36,-,Zhao Lei,有你(《偷偷藏不住》电视剧插曲),-,36,1,,,,
37,-,BLACKPINK,FOREVER YOUNG,-,28,16,,,,
38,-,李玟,月光愛人,-,38,1,,,,
39,down,JVKE,Golden Hour,37,1,43,,,,
40,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],19,7,7,,,,
41,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,4,7,,,,
42,-,Coldplay X BTS,My Universe,-,4,31,,,,
43,down,TREASURE,MOVE (T5),2,2,2,,,,
44,down,Ed Sheeran,Boat,10,10,2,,,,
45,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,3,8,,,,
46,-,NCT DREAM,Broken Melodies,-,2,2,,,,
47,-,Elsya,Trauma (feat. Aan Story),-,30,1,,,,
48,-,BLACKPINK,DDU-DU DDU-DU,-,19,42,,,,
49,down,Siti Nurhaliza,Magis,29,29,2,,,,
50,-,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),-,50,1,,,,
51,-,テイラー・スウィフト,Style,-,51,1,,,,
52,up,Dua Lipa,Dance The Night,62,8,2,,,,
53,-,Michael Jackson,Beat It,-,53,1,,,,
54,-,NCT DOJAEJUNG,Perfume,-,23,3,,,,
55,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,5,,,,
56,-,Sabrina Carpenter,Nonsense,-,56,4,,,,
57,-,JUN,PSYCHO,-,57,1,,,,
58,-,Why Don't We,Big Plans,-,58,1,,,,
59,-,VAV,Designer,-,59,1,,,,
60,-,Mahalini,Sisa Rasa,-,41,10,,,,
61,-,Taylor Swift,Track 19 (From The Vault),-,10,1,,,,
62,-,Carlie Hanson,Illusion,-,62,1,,,,
63,-,JO YURI,A Poem Titled You,-,63,1,,,,
64,-,庞晓宇,谢谢这辈子能够遇见你,-,64,1,,,,
65,-,Thomas Arya,Manis Kata Berbuah Luka,-,65,1,,,,
66,-,Naiji Zhao,岛屿森林,-,66,1,,,,
67,-,Alicia Keys,If I Ain't Got You (feat. Queen Charlotte's Global Orchestra) [Orchestral Version],-,67,2,,,,
68,-,Alleycats,Sekiranya Ku Tahu,-,68,1,,,,
69,-,Tito Munandar,Angkat Tangan,-,69,1,,,,
70,-,MARUV & Sharlotta Ututu,Killing Me Softly,-,70,1,,,,
71,-,Burt Bacharach,What the World Needs Now Is Love,-,71,1,,,,
72,-,Maga,Notorious,-,72,1,,,,
73,-,江鹤川,失望,-,73,1,,,,
74,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,38,12,,,,
75,-,Nadin Amizah,Rayuan Perempuan Gila,-,6,1,,,,
76,-,KISS OF LIFE,Bye My Neverland,-,76,1,,,,
77,-,Pusakata,Menjelma Cahaya,-,72,2,,,,
78,-,ABBA,I Have a Dream,-,78,1,,,,
79,-,Kaleb J,Feels so Damn Fine (feat. Axl Giovano),-,79,1,,,,
80,down,Henry Moodie,drunk text,64,4,9,,,,
81,-,Yunizar Hussein,Gelombang,-,81,1,,,,
82,-,鵬鵬 & 豐碩,也很值得,-,82,1,,,,
83,-,Summer Park,Favorite,-,83,1,,,,
84,-,Yunizar Hussein,Di Hari Persandinganmu,-,84,1,,,,
85,-,Taylor Swift,Back To December (Taylor's Version),-,85,1,,,,
86,-,Pusakata,Pejamkan Matamu,-,86,1,,,,
87,-,Gino Padilla,Gusto Kita,-,87,1,,,,
88,-,SB19,GENTO,-,88,1,,,,
89,-,Victor Wood,Carmelita,-,89,1,,,,
90,-,Summer Park,Love Me Like,-,90,1,,,,
91,-,Friendship,Best Friend (I Love My Friend),-,91,1,,,,
92,-,Honeyz,Finally Found,-,92,1,,,,
93,-,李玟,I'm Still In Love,-,93,1,,,,
94,down,Ed Sheeran,Thinking Out Loud,91,4,98,,,,
95,-,EXO,Been Through,-,95,1,,,,
96,down,Andmesh,Cinta Luar Biasa,32,1,106,,,,
97,-,Linda Ronstadt,I Never Will Marry (Remastered),-,97,1,,,,
98,-,Alleycats,Nota Terakhir,-,98,1,,,,
99,-,Eiffel Symphony,Tchaikovsky The Nutcracker Suite Op.71a - Chocolate [Spanish Dance],-,99,1,,,,
100,-,李玟,YOU & I,-,100,1,,,,
