Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoari,TRUE,1,1,3,,,,
2,up,Fadhilah Intan,Dawai,51,1,13,,,,
3,-,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,-,3,1,,,,
4,up,Ed Sheeran,Perfect,5,2,196,73,2019-10-06,58,2019-10-20
5,up,Christina Perri,A Thousand Years,6,3,177,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,12,4,148,1,2019-10-06,1,2019-10-06
7,-,Alan Walker & Emma Steinbakken,Not You,-,1,27,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,5,122,,,,
9,down,Ed Sheeran,Thinking Out Loud,4,4,122,,,,
10,down,Ed Sheeran,Photograph,3,2,53,,,,
11,down,Andmesh,Cinta Luar Biasa,9,1,129,,,,
12,up,Ed Sheeran,Shape of You,13,10,75,94,2020-01-05,94,2020-01-05
13,up,Maroon 5,Memories,14,1,116,36,2019-10-06,2,2019-11-17
14,down,Bruno Mars,When I Was Your Man,10,10,91,,,,
15,up,Adele,Hello,15,13,61,,,,
16,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),16,14,63,,,,
17,-,BTS,00:00 (Zero O’Clock),-,14,6,76,2020-02-23,76,2020-02-23
18,down,Andmesh,Hanya Rindu,17,2,141,,,,
19,down,Adele,Someone Like You,18,16,48,,,,
20,down,A Great Big World & Christina Aguilera,Say Something,19,15,23,,,,
21,down,Jung Kook,Standing Next to You,8,1,8,,,,
22,-,Astro Artiste,Happy龙龙Way,-,3,2,,,,
23,up,Nadhif Basalamah,penjaga hati,57,3,6,,,,
24,down,JENNIE (from BLACKPINK),SOLO,20,17,35,,,,
25,down,Troye Sivan,Angel Baby,24,1,66,,,,
26,-,RIIZE,Love 119,-,19,1,,,,
27,-,Lick My Bass,Jump Thai (feat. DJ Ricky Luna),-,27,1,,,,
28,down,Måneskin,Beggin,21,3,22,,,,
29,-,Lee Mujin,Episode,-,29,1,,,,
30,-,Hael Husaini,Diam,-,30,1,,,,
31,down,Stephanie Poetri,I Love You 3000,22,2,83,,,,
32,down,Adele,Set Fire to the Rain,23,17,23,,,,
33,-,TWS,Oh Mymy : 7s,-,33,1,,,,
34,-,Jung Kook & Latto,Seven,-,1,19,,,,
35,-,Taylor Swift,Track 19 (From The Vault),-,10,7,,,,
36,-,Jung Kook & Jack Harlow,3D,-,1,14,,,,
37,-,Bazzi,Beautiful (feat. Camila Cabello),-,37,4,,,,
38,-,承桓,我會等,-,4,29,,,,
39,-,Adeline Hill,Moments to Memories,-,39,3,,,,
40,-,Taylor Swift,Cruel Summer,-,1,27,,,,
41,-,A-Lin,一想到你呀 / 老人饮酒歌 (Live),-,41,1,,,,
42,up,EMIN,Камин (feat. JONY),53,26,5,,,,
43,-,Priscilla Abby,If Someone out there,-,43,1,,,,
44,-,Govinda & Ernie Zakri,Hal Hebat,-,3,32,,,,
45,-,向思思,總會有人,-,14,3,,,,
46,-,Jellycookie,Excuse me,-,46,2,,,,
47,-,Astro Artiste,有福,-,47,1,,,,
48,-,Projector Band,Sinar Pelangi,-,20,3,,,,
49,-,懒惰猫乐团,删了吧,-,49,1,,,,
50,-,Lokman Naufal,Haruman Terindah,-,3,13,,,,
51,-,Half Ton Brothers,鬼迷心窍 (烟嗓版),-,51,1,,,,
52,-,MC Jin,Nobody,-,52,1,,,,
53,-,Kayhin,iPhone x Nokia (Marimba Version),-,53,1,,,,
54,-,elijah woods,"24/7, 365",-,19,8,,,,
55,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,3,13,,,,
56,-,Sandy Lam,Angels (English Demo),-,56,1,,,,
57,-,Jieyi Lin,琵琶行,-,57,1,,,,
58,-,Sam Benwick,love with u,-,58,1,,,,
59,-,闻人听书_,一笑江湖 (DJ弹鼓版),-,59,1,,,,
60,-,Ailee,Just Look for You (From.Chocolate),-,60,1,,,,
61,-,Jellycookie,Excuse Me,-,61,1,,,,
62,-,姜姜,一笑江湖,-,62,1,,,,
63,-,"Danny Koo, Joanne Fu, Wu Si Jin & Nyokki Ho",新年最重要是樂龍龍,-,44,1,,,,
64,-,陳小瀟,阿衣莫 (越南鼓FkHs),-,64,1,,,,
65,-,OAG,Knocked Silly,-,65,1,,,,
66,-,Lo-Fi Music x,Moye Moye (Slowed & Reverb),-,66,1,,,,
67,-,Glee Cast,Footloose (Glee Cast Version),-,67,1,,,,
68,-,常超凡,来人间走个过场,-,68,1,,,,
69,-,余又,回音,-,69,1,,,,
70,-,Ali Fikry,"Sepohon Kayu (From ""Entong Santri Cilik"")",-,70,1,,,,
71,-,Queen Omega & Little Lion Sound,No Love Dubplate,-,71,1,,,,
72,-,Indah Yastami,Surat Undangan,-,72,1,,,,
73,-,Serge Gainsbourg,Variations sur Marilou,-,73,1,,,,
74,-,Zhang Yi Nuo,成瘾成疯又成魔,-,74,1,,,,
75,-,Nathaniel Constantin,Why Can't I,-,75,1,,,,
76,-,原子邦妮,深夜情歌,-,76,1,,,,
77,-,Li Yugang,The New Drunken Beauty(New edition 2017),-,77,1,,,,
78,-,Shamela,Just Keep Swimming (Radio Edit),-,78,1,,,,
79,-,郑亦辰,半生他 (DJ版),-,79,1,,,,
80,-,싱어게인 30호 가수,내 마음에 주단을 깔고 (라이브),-,80,1,,,,
81,-,时昌一,Aimo (DJ),-,81,1,,,,
82,-,雪二,琵琶行,-,82,1,,,,
83,-,Kikuo,Histrionic (Vocaloid ver.),-,83,1,,,,
84,-,A. Talib,Kerana Budi Jasad Tertawan,-,84,1,,,,
85,-,Kikuo,Tunnel adventure,-,85,1,,,,
86,-,Worlds Apart,Everlasting Love,-,86,1,,,,
87,-,André Rieu,Ebben?.. Ne andrò lontana (feat. Carmen Monarcha),-,87,1,,,,
88,-,Kikuo,The cat's dining table,-,88,1,,,,
89,-,André Rieu,All I Ask of You (feat. Tanja Derwahl),-,89,1,,,,
90,-,André Rieu,Mondscheinsonate,-,90,1,,,,
91,-,Kikuo,Kara Kara Kara no Kara (feat. Hatsune Miku),-,91,1,,,,
92,-,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),-,92,1,,,,
93,-,André Rieu,Annie's Song (feat. Carla Maffioletti),-,93,1,,,,
94,-,Hidayu,Kenangan Cinta Silam,-,94,1,,,,
95,-,Sunk Loto,Everything Everyway,-,95,1,,,,
96,down,BLACKPINK,DDU-DU DDU-DU,25,19,48,,,,
97,down,Opick,Rapuh,27,18,46,,,,
98,down,ZAYN,Dusk Till Dawn (feat. Sia),26,26,20,,,,
99,down,Ariana Grande & Justin Bieber,Stuck with U,28,1,63,95,2020-05-10,3,2020-05-17
100,down,Virgoun,Bukti,29,21,13,,,,
