Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,7,,,,
2,up,RM,Wild Flower (with 조유진),4,2,2,,,,
3,up,Rema & Selena Gomez,Calm Down,5,1,13,,,,
4,down,ALYPH,SWIPE,2,1,7,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,7,,,,
6,-,Elton John & Britney Spears,Hold Me Closer,-,1,4,,,,
7,up,Nicky Youre & Dazy,Sunroof,9,4,29,,,,
8,up,JVKE,Golden Hour,14,1,17,,,,
9,up,Chombi,Sayunk I Love You,31,1,8,,,,
10,up,Ed Sheeran,Perfect,20,2,141,73,2019-10-06,58,2019-10-20
11,up,RM,Still Life (with Anderson .Paak),11,11,2,,,,
12,up,BTS,Dynamite (Slow Jam Remix),29,9,47,,,,
13,-,Christopher & CHUNG HA,When I Get Old,-,13,3,,,,
14,up,BTS,Run BTS,16,3,16,,,,
15,up,Harry Styles,As It Was,47,2,34,,,,
16,up,Christina Perri,A Thousand Years,30,3,122,,,,
17,-,WIN METAWIN,เริ่มใหม่ (One More Chance),-,17,1,,,,
18,up,Jegeg Bulan,Care Bebek,36,18,4,,,,
19,up,Troye Sivan,Angel Baby,34,1,58,,,,
20,down,RM,Lonely,8,8,2,,,,
21,down,OneRepublic,I Ain't Worried,7,1,28,,,,
22,-,Sia,Unstoppable,-,4,92,81,2019-11-10,81,2019-11-10
23,-,Govinda & Ernie Zakri,Hal Hebat,-,3,19,,,,
24,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,23,1,,,,
25,-,Harry Styles,Late Night Talking,-,10,13,,,,
26,-,Shila Amzah,Jauh Hati,-,26,1,,,,
27,up,TREASURE,病,42,27,2,,,,
28,-,Madonna,"Gambler (7"" Version)",-,28,1,,,,
29,-,LE SSERAFIM,ANTIFRAGILE,-,10,3,,,,
30,-,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),-,30,1,,,,
31,-,DungHoangPham,Kỳ Vọng Sai Lầm,-,31,1,,,,
32,up,Virgoun,Surat Cinta Untuk Starla,32,6,82,,,,
33,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,33,2,,,,
34,-,Janna Nick,Mentari Setia,-,34,1,,,,
35,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),40,12,25,,,,
36,up,Joji,Glimpse of Us,48,1,27,,,,
37,down,RM,Change pt.2,13,13,2,,,,
38,-,Nabila Razali,Aku Terluka,-,38,1,,,,
39,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,6,48,,,,
40,down,Faizal Tahir,Santai,26,3,12,,,,
41,down,Sam Smith & Kim Petras,Unholy,38,2,11,,,,
42,up,Keisya Levronka,Tak Ingin Usai,53,5,26,,,,
43,up,Mario G klau,Semata Karenamu,74,9,2,,,,
44,-,Jay Chou,一路向北,-,44,1,,,,
45,-,The Kid LAROI & Justin Bieber,Stay,-,5,27,,,,
46,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,46,2,,,,
47,up,Enisa,Just A Kiss (Muah),54,47,2,,,,
48,down,Lauv,All 4 Nothing (I'm So In Love),28,26,12,,,,
49,up,NewJeans,Hype Boy,83,26,8,,,,
50,-,莫文蔚,如初之光,-,50,1,,,,
51,-,Lyodra & Andi Rianto,Sang Dewi,-,35,8,,,,
52,-,INNA & Sean Paul,UP,-,3,13,,,,
53,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,40,2,,,,
54,down,RM,No.2 (with 박지윤),12,12,2,,,,
55,-,Amr Diab,Tamly Maak,-,55,2,,,,
56,-,Charlie Puth & Jung Kook,Left and Right,-,2,22,,,,
57,-,YAØ,Lose Face,-,57,1,,,,
58,-,JVKE & Henry,golden hour 初光,-,58,1,,,,
59,-,eaJ,Typical Story,-,59,1,,,,
60,down,Zack Tabudlo,Pano,39,21,4,,,,
61,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,24,20,,,,
62,-,Alan Walker,Ritual,-,62,1,,,,
63,-,曲肖冰,我是真的愛上你,-,63,1,,,,
64,-,Reedzwann,Tercipta Satu Senyuman,-,36,3,,,,
65,-,Reinhard Morgan,Al - I'tiraf (feat. Ray Surajaya),-,65,1,,,,
66,-,Kanii,companion (feat. Bossa),-,66,1,,,,
67,-,黃子韜,余生都是妳,-,67,2,,,,
68,-,Adeline Hill,Moments to Memories,-,39,1,,,,
69,-,DJ ERKA,DJ Care bebek lagu bali tiktok viral,-,32,3,,,,
70,-,Mr林叔叔,江湖风云录之民谣,-,70,1,,,,
71,-,Cast – Disneyland Paris,Ready for the Ride,-,71,1,,,,
72,-,Raisa,Bertahan / Pergi,-,72,1,,,,
73,-,george & Chuu,Dear My Winter,-,73,1,,,,
74,-,Remix Kingz & The Remix Guys,As It Was (Remix),-,74,1,,,,
75,-,Luke Chiang,Paragraphs,-,75,1,,,,
76,-,Della Firdatia,Semata Karenamu (Cover),-,76,1,,,,
77,-,Grasshopper,失樂園,-,77,1,,,,
78,-,Instrumetal Hòa Tấu,Đám cưới tình yêu,-,78,1,,,,
79,-,Yollanda,Andai Tak Berpisah (feat. Imam),-,79,1,,,,
80,-,Ezra Amara,After You,-,80,1,,,,
81,-,Instrumetal Hòa Tấu,Ký ức làng quê,-,81,1,,,,
82,-,TrineCam,When Christmas Comes to Town (feat. Kristian Indrebø),-,82,1,,,,
83,-,Deacon Hai 小哈尼,春天有我陪你,-,65,1,,,,
84,-,Soegi Bornean,Asmalibrasi,-,81,2,,,,
85,-,ARMONADA,Bebaskan Diriku,-,84,1,,,,
86,-,T-Spoon,Sex on the Beach (Original Mix),-,86,1,,,,
87,-,烟(许佳豪),PIANAIHELIWAI,-,87,1,,,,
88,-,张乐彤,长安夜 (Live),-,88,1,,,,
89,-,IRRIS,Stay W!th Me,-,89,1,,,,
90,-,U-star,Broken Heart,-,90,1,,,,
91,-,钟明秋,一路上有你,-,91,1,,,,
92,-,Keenan Te,good at being broken,-,92,1,,,,
93,-,Johnny Orlando,if he wanted to he would,-,93,1,,,,
94,-,Laz1,ไม่ตอบเลยน้า (What's the matter?),-,94,1,,,,
95,-,Adam & KRU,Terhangat Di Pasaran,-,95,1,,,,
96,-,Smoke & 超星男孩,戒不掉的烟,-,96,1,,,,
97,-,Mee Media & H2K,Người Tình Mùa Đông,-,97,1,,,,
98,-,Amy Mastura,Hati Berlagu,-,98,1,,,,
99,-,TznYeeChun,失重前幸福,-,99,1,,,,
100,down,BTS,Butter (Sweeter Remix),33,11,43,,,,
