Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Rema & Selena Gomez,Calm Down,3,1,20,,,,
3,up,Govinda & Ernie Zakri,Hal Hebat,18,3,24,,,,
4,up,Taylor Swift,Anti-Hero,9,4,8,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),54,5,6,,,,
6,up,JVKE,Golden Hour,10,1,24,,,,
7,down,Meghan Trainor,Made You Look,4,1,14,,,,
8,down,Faizal Tahir,Santai,7,3,19,,,,
9,down,NewJeans,OMG,5,2,4,,,,
10,-,fenekot,Mockingbird,-,10,1,,,,
11,up,Govinda,Hal Hebat,22,11,6,,,,
12,-,fenekot,Mockingbird (Sped Up),-,12,1,,,,
13,up,Sam Smith & Kim Petras,Unholy,16,2,16,,,,
14,down,TAEYANG,VIBE (feat. Jimin of BTS),2,2,3,,,,
15,up,NewJeans,Ditto,20,1,6,,,,
16,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,13,1,,,,
17,down,TWICE,MOONLIGHT SUNRISE,8,8,2,,,,
18,down,3P,我的媽呀,6,6,4,,,,
19,-,Zhang Zhe Han,Primordial Theater,-,19,1,,,,
20,down,Harry Styles,As It Was,12,2,40,,,,
21,down,Ed Sheeran,Perfect,11,2,148,73,2019-10-06,58,2019-10-20
22,down,BTS,Dynamite (Slow Jam Remix),17,9,54,,,,
23,-,TOMORROW X TOGETHER,Devil by the Window,-,23,1,,,,
24,down,ALYPH,SWIPE,14,1,13,,,,
25,down,OneRepublic,I Ain't Worried,24,1,35,,,,
26,down,Christina Perri,A Thousand Years,23,3,129,,,,
27,-,Henry Moodie,drunk text,-,4,1,,,,
28,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),35,2,14,,,,
29,up,BTS,Butter (Sweeter Remix),30,11,50,,,,
30,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,5,80,,,,
31,down,Virgoun,Surat Cinta Untuk Starla,29,6,89,,,,
32,-,BRIGHT,My Ecstasy (feat. D Gerrard),-,32,1,,,,
33,-,WENDY & MeloMance,Miracle,-,33,1,,,,
34,-,Stray Kids,THE SOUND,-,34,1,,,,
35,-,TOMORROW X TOGETHER,"Farewell, Neverland",-,35,1,,,,
36,-,Kangen Band,Kehilanganmu Berat Bagiku,-,7,1,,,,
37,down,Ed Sheeran,Thinking Out Loud,33,4,79,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,32,4,110,1,2019-10-06,1,2019-10-06
39,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,39,1,,,,
40,-,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),-,40,1,,,,
41,-,ZEE PRUK & NuNew,"คือเธอ (Original soundtrack from ""Cutie Pie 2 You"")",-,41,1,,,,
42,up,Bruno Mars,When I Was Your Man,65,10,63,,,,
43,up,Hoàng Thùy Linh,See Tình (Cukak Remix),58,29,10,,,,
44,down,Nicky Youre & Dazy,Sunroof,15,4,36,,,,
45,up,Calum Scott,You Are the Reason,99,8,92,,,,
46,up,Maroon 5,Memories (Cut Copy Remix),100,18,40,,,,
47,down,Sia,Unstoppable,36,4,96,81,2019-11-10,81,2019-11-10
48,down,テイラー・スウィフト,Blank Space,34,20,70,,,,
49,-,Zhou Shen,祈愿山海 (王者荣耀兔年限定新春祝福曲),-,49,1,,,,
50,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,13,5,,,,
51,-,王一博,无名 (电影 无名 同名主题曲),-,51,1,,,,
52,-,Reedzwann,Tercipta Satu Senyuman,-,36,6,,,,
53,-,Sam Smith,Too Good At Goodbyes (Live),-,53,1,,,,
54,down,Cakra Khan,Harus Terpisah,40,40,3,,,,
55,-,IVE,After LIKE,-,6,11,,,,
56,-,peterpan,Semua Tentang Kita,-,56,1,,,,
57,up,Govinda,Hal Hebat,75,57,2,,,,
58,-,NuNew,"I Feel Your Love (Original soundtrack from ""Cutie Pie 2 You"")",-,58,1,,,,
59,-,周深 & HOYO-MiX,Rubia,-,38,3,,,,
60,-,Amirchik,Love Is,-,60,1,,,,
61,-,Amp Achariya,"Finally Found (From ""Cutie Pie 2 You"")",-,61,1,,,,
62,-,Ruel,MUST BE NICE,-,62,1,,,,
63,-,Mario G klau,Semata Karenamu,-,9,6,,,,
64,-,Dayang Nurfaizah,Nak Dara Rindu,-,63,1,,,,
65,-,Yulia Kamelia,Luka,-,65,1,,,,
66,-,Shen Zhou,奔向你,-,66,1,,,,
67,down,"Danny Koo, 黄震宇, 俊倩 & Justin Ng",新年兔然又来到,63,63,2,,,,
68,-,Hotel Ugly,I Think I Left the Stove On,-,68,1,,,,
69,-,Astro Artiste,旺兔GOLD,-,69,1,,,,
70,-,Lee Seung Gi,Let's Go on a Vacation,-,70,1,,,,
71,-,"Kenneth Chung, Gao Mei Gui, 陈启佳 & Zhu Zeliang",YES 933 万年红 《新传媒2023贺岁专辑 - 哈皮兔宝福星照》,-,71,1,,,,
72,-,Lee Seung Gi,Will You Marry Me?,-,72,1,,,,
73,-,秦霄贤 & ZHOU JIE QIONG,"你在左,心在右 (伴奏版)",-,73,1,,,,
74,-,Matt Hansen,Let Em Go,-,74,1,,,,
75,-,KSI,Voices (feat. Oliver Tree),-,75,1,,,,
76,-,Lee Seung Gi,Because You're My Woman,-,76,1,,,,
77,-,JVKE,this is what heartbreak feels like,-,77,1,,,,
78,-,Lyn,One and Only,-,78,1,,,,
79,-,Walk Off the Earth,happy stuff,-,79,1,,,,
80,-,陳奕迅,不如不見,-,80,1,,,,
81,-,Kumpulan Kompang,Paluan Mengiring Pengantin,-,81,1,,,,
82,-,Benny Tipene,This Is Where Love Comes From,-,82,1,,,,
83,down,BLACKPINK,Pink Venom,42,1,18,,,,
84,-,Zhou Shen,心归处是吾乡 (2023春节公益曲),-,62,1,,,,
85,-,Keisya Levronka & Andi Rianto,Mengejar Matahari,-,85,1,,,,
86,down,Mahalini,Sisa Rasa,64,41,7,,,,
87,-,Armada,Buah Hati,-,49,6,,,,
88,-,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",-,10,4,,,,
89,-,Soo Wincci,不應該勇敢,-,89,1,,,,
90,-,NuNew,"ไอ้คนน่ารัก (Original Soundtrack from ""Cutie Pie 2 You"", Inter Version)",-,90,1,,,,
91,-,Amir Masdi,Sengaja,-,91,1,,,,
92,-,Walk Off the Earth,My Stupid Heart,-,91,1,,,,
93,-,TREASURE,病,-,27,3,,,,
94,-,Ari Abdul,BABYDOLL (Speed),-,94,1,,,,
95,-,Ryan Mack,Forever and Ever and Always,-,39,1,,,,
96,-,Ed Sheeran,Shape of You,-,10,47,94,2020-01-05,94,2020-01-05
97,-,keshi,LIMBO,-,55,1,,,,
98,-,Kamil Kaflee,Memori Tercipta,-,98,1,,,,
99,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,44,,,,
100,-,RAYE & 070 Shake,Escapism.,-,100,1,,,,
