Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,5,1,2,,,,
2,down,New Hope Club & Danna Paola,Know Me Too Well,1,1,16,,,,
3,up,Jamie Miller,Here's Your Perfect,4,2,16,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,3,10,,,,
5,up,LISA,MONEY,12,1,2,,,,
6,-,ATEEZ,Deja Vu,-,6,1,,,,
7,down,Madison Beer,Reckless,2,1,16,,,,
8,down,dhruv,double take,6,3,19,,,,
9,-,MAMAMOO,mumumumuch,-,9,1,,,,
10,up,Stevan Pasaribu,Belum Siap Kehilangan,14,5,9,,,,
11,up,BTS,Butter,21,1,18,,,,
12,down,BTS,Permission to Dance,7,2,11,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,20,5,8,,,,
14,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,14,1,,,,
15,down,Sia,Unstoppable,9,4,32,81,2019-11-10,81,2019-11-10
16,-,NCT 127,Sticker,-,16,1,,,,
17,-,MAMAMOO,Happier Than Ever,-,17,1,,,,
18,-,PANTHEPACK,Pull Up,-,18,1,,,,
19,down,Gellen Martadinata,Selamat Ulang Tahun,11,11,39,,,,
20,-,Wonho,BLUE,-,20,1,,,,
21,down,Bella Poarch,Build a Bitch,15,1,19,,,,
22,-,NCT 127,Lemonade,-,22,1,,,,
23,-,X-Ray,Mekar Di Jiwa,-,13,7,,,,
24,down,Sezairi,It's You,8,8,10,,,,
25,-,PANTHEPACK,BUZZ,-,25,2,,,,
26,up,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,60,2,7,,,,
27,-,PANTHEPACK,DNA,-,27,2,,,,
28,-,PANTHEPACK,Transmit,-,28,3,,,,
29,-,Evan Lin,Lost,-,29,1,,,,
30,-,ATEEZ,Eternal Sunshine,-,30,1,,,,
31,-,LOONA,Hula Hoop,-,31,1,,,,
32,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),17,4,23,,,,
33,-,MAMAMOO,Decalcomanie 2021,-,33,1,,,,
34,-,MAMAMOO,gogobebe (Rock Version),-,34,1,,,,
35,-,SAMSONS,Kenangan Terindah,-,24,21,,,,
36,-,Hwang Chi Yeul,Too Late,-,36,1,,,,
37,up,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,58,16,11,,,,
38,down,Faizal Tahir,Malaysia,26,3,12,,,,
39,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),35,5,4,,,,
40,-,Olivia Rodrigo,happier,-,17,12,,,,
41,down,Olivia Rodrigo,happier,16,9,17,,,,
42,down,Ed Sheeran,Bad Habits,13,10,13,,,,
43,down,Stray Kids,Thunderous,27,4,4,,,,
44,down,Spin,Malam Semakin Dingin,40,13,7,,,,
45,down,MONSTA X,One Day,19,19,2,,,,
46,-,"Eric Bellinger, Chuu & KIM YO HAN",World Is One 2021,-,46,1,,,,
47,down,Ed Sheeran,Shivers,37,18,2,,,,
48,down,Mina Okabe,Every Second,25,24,5,,,,
49,-,MAMAMOO,Heeheehaheho Part.2,-,49,1,,,,
50,-,MAMAMOO,Egotistic (Blistering Sun Version),-,50,1,,,,
51,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,9,2,,,,
52,-,TAJUL & afieq shazwan,Malam Semakin Dingin,-,8,1,,,,
53,-,MAMAMOO,Starry Night (Orchestra Version),-,53,1,,,,
54,-,Duncan Laurence,Arcade,-,19,29,88,2021-02-28,69,2021-03-14
55,-,Wonho,BLUE (English Version),-,55,1,,,,
56,-,MAMAMOO,Paint Me (Orchestra Version),-,56,1,,,,
57,-,Alan Walker & Conor Maynard,Believers,-,57,1,,,,
58,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,28,28,2,,,,
59,-,Jackson Wang,LMLY,-,5,12,,,,
60,-,Hubert Wu,Knowing,-,60,1,,,,
61,-,MAMAMOO,Destiny (Extended Version),-,61,1,,,,
62,-,Internet Money & Jackson Wang,Drive You Home,-,13,3,,,,
63,down,D.O.,I'm Gonna Love You (feat. Wonstein),10,8,8,,,,
64,-,MAMAMOO,Peppermint Chocolate (MMM Version),-,64,1,,,,
65,-,MAMAMOO,Um Oh Ah Yeh 2021,-,65,1,,,,
66,-,Bunga Citra Lestari,Karena Kucinta Kau,-,2,15,,,,
67,-,PANTHEPACK,Shanghai Dream,-,67,1,,,,
68,-,PANTHEPACK,Wishlist,-,68,1,,,,
69,-,MAMAMOO,Wind flower (Dramatic Version),-,69,1,,,,
70,-,BTS,Life Goes On,-,1,41,3,2020-11-29,3,2020-11-29
71,-,PANTHEPACK,Maybach,-,71,1,,,,
72,-,MAMAMOO,AYA (Traditional Version),-,72,1,,,,
73,-,楊宇騰YU,天使烏鴉,-,73,1,,,,
74,-,The Macarons Project,Fly Me to the Moon,-,3,75,,,,
75,-,PANTHEPACK,Too Many,-,75,1,,,,
76,down,JENNIE (from BLACKPINK),SOLO,22,17,14,,,,
77,-,MAMAMOO,AHH OOP 2021,-,77,1,,,,
78,-,MAMAMOO,Piano Man 2021,-,78,1,,,,
79,-,PANTHEPACK,Gut Feeling,-,79,1,,,,
80,up,Jamie Miller,Here’s Your Perfect (with salem ilese),82,31,4,,,,
81,-,Lizzo & Cardi B,Rumors,-,81,1,,,,
82,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,6,4,,,,
83,-,AsmarA,Lagu Cinta,-,17,4,,,,
84,-,MAMAMOO,Words Don't Come Easy 2021,-,84,1,,,,
85,-,Dunya,Kuala Lumpuh,-,85,1,,,,
86,-,Jason Derulo,Take You Dancing,-,6,34,71,2020-08-23,16,2021-01-17
87,-,蔣小呢,給你呀(又名:for ya),-,79,1,,,,
88,-,MAMAMOO,I Miss You 2021,-,88,1,,,,
89,-,NCT 127,Road Trip,-,89,1,,,,
90,-,blackbear,hot girl bummer,-,37,7,75,2019-10-06,24,2019-11-10
91,down,Haico,Bahagia Bersamamu,29,23,6,,,,
92,down,Bunga,Intan Payung (feat. Noraniza Idris),61,18,12,,,,
93,-,MAMAMOO,You're the best 2021,-,93,1,,,,
94,-,Ichon,Janji Putih,-,15,1,,,,
95,-,Wonho,Stranger,-,95,1,,,,
96,down,Ella,Standing in the Eyes of the World,38,29,12,,,,
97,-,Wonho,24/7,-,97,1,,,,
98,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,98,1,,,,
99,-,Michael Heart,We Will Not Go Down (Song for Gaza),-,1,5,,,,
100,-,Troye Sivan,Angel Baby,-,1,1,,,,
