Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steady Gang,周星翅,1,1,3,,,,
2,up,Ed Sheeran,Photograph,15,2,59,,,,
3,up,Ed Sheeran,Perfect,4,2,202,73,2019-10-06,58,2019-10-20
4,-,Ariana Grande & Mariah Carey,"yes, and?",-,4,1,,,,
5,-,TEN,Nightwalker,-,5,1,,,,
6,up,Christina Perri,A Thousand Years,6,3,183,,,,
7,up,Virgoun,Surat Cinta Untuk Starla,7,6,131,,,,
8,up,Fahimi,Angau,24,1,3,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,8,4,154,1,2019-10-06,1,2019-10-06
10,down,Ed Sheeran,Thinking Out Loud,9,4,128,,,,
11,up,Maroon 5,Memories,11,1,122,36,2019-10-06,2,2019-11-17
12,up,Bruno Mars,When I Was Your Man,13,10,97,,,,
13,down,Ed Sheeran,Shape of You,12,10,81,94,2020-01-05,94,2020-01-05
14,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),19,14,69,,,,
15,up,Andmesh,Hanya Rindu,20,2,147,,,,
16,up,Adele,Someone Like You,23,16,53,,,,
17,up,A Great Big World & Christina Aguilera,Say Something,25,15,27,,,,
18,up,Måneskin,Beggin,95,3,28,,,,
19,up,Troye Sivan,Angel Baby,26,1,70,,,,
20,up,Adele,Set Fire to the Rain,98,17,29,,,,
21,-,Arul Rasheed,Jagakan Dia,-,21,1,,,,
22,-,Sarah Suhairi & Alfie Zumi,SAH,-,3,1,,,,
23,down,Fadhilah Intan,Dawai,14,1,18,,,,
24,-,Cha Eun-Woo,STAY,-,24,1,,,,
25,-,Enisa,Mockingbird,-,25,5,,,,
26,up,MAGIC!,Rude,99,22,18,,,,
27,-,Opick,Rapuh,-,18,49,,,,
28,up,Henry Moodie,drunk text,29,4,28,,,,
29,down,IU,Love wins all,10,1,4,,,,
30,-,DK,Groovin,-,30,1,,,,
31,-,Judika,Aku Yang Tersakiti,-,20,10,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),100,26,22,,,,
33,-,TEN,Lie With You,-,33,1,,,,
34,-,GULFKANAWUT,Congratulations (ยินดีกับเธอ),-,34,1,,,,
35,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,35,1,,,,
36,-,Beyoncé,16 CARRIAGES,-,36,1,,,,
37,down,Nadhif Basalamah,penjaga hati,16,3,12,,,,
38,down,Azlan & The Typewriter,Jangan Khianati Aku,28,4,46,,,,
39,-,SEVENTEEN,Super (Workout Remix),-,39,1,,,,
40,-,謝和弦,Happy來過年,-,40,1,,,,
41,-,Shane Filan,Beautiful in White,-,9,85,,,,
42,-,チュウ,Chocolate,-,42,1,,,,
43,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,64,95,2020-05-10,3,2020-05-17
44,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,21,,,,
45,-,bazhahei,春风何时来,-,45,1,,,,
46,-,向思思,總會有人,-,14,7,,,,
47,down,"Danny Koo, Joanne Fu, Wu Si Jin & Nyokki Ho",新年最重要是樂龍龍,44,44,3,,,,
48,-,Virgoun,Bukti,-,21,14,,,,
49,down,Miley Cyrus,Flowers,30,1,35,,,,
50,-,BUILD,Be Your Luve (English Version),-,50,1,,,,
51,-,梨香JZH,ขอรักคืนกลับมา,-,51,1,,,,
52,-,Young Captain,予你 (伴奏版),-,52,1,,,,
53,-,ALYPH,SWIPE,-,1,21,,,,
54,down,Projector Band,Sinar Pelangi,38,20,7,,,,
55,-,ZLATA OGNEVICH,"Обманув, навішав",-,55,1,,,,
56,-,Beyoncé,TEXAS HOLD 'EM,-,56,1,,,,
57,-,ZLATA OGNEVICH,Не твоя,-,57,1,,,,
58,-,Wang Heye,我要赢(电视剧《在暴雪时分》插曲),-,58,1,,,,
59,-,Sia,Gimme Love,-,59,1,,,,
60,-,Olivia Rodrigo,vampire,-,14,14,,,,
61,-,胖虎董欣怡,一笑江湖(科目三),-,27,5,,,,
62,-,Showmaîn,Saturday,-,62,1,,,,
63,-,LE SSERAFIM,Perfect Night,-,14,6,,,,
64,-,Noah Guthrie,Elastic Heart (feat. Laura Dreyfuss) [Cover],-,64,1,,,,
65,-,EMIN,Камин (feat. JONY),-,26,6,,,,
66,-,ZEE PRUK & NuNew,ปิ๊งไปป่ะ,-,66,1,,,,
67,-,ZLATA OGNEVICH,Все невипадково,-,67,1,,,,
68,-,Ivana Wong,手望(手望版) [feat. 張敬軒],-,68,1,,,,
69,-,Meyda Rahma,Takkan Ada Lagi,-,69,1,,,,
70,-,Arsy Widianto & Tiara Andini,Bahaya,-,70,1,,,,
71,-,Seventeen,Tak Tepat Waktu,-,71,1,,,,
72,-,UNDRESSD,Girls Just Wanna Have Fun,-,72,1,,,,
73,-,82MAJOR,Sure Thing,-,73,1,,,,
74,-,Rnla & Resident,Waves,-,74,1,,,,
75,-,Krista,Mama Mia,-,75,1,,,,
76,-,Ariana Grande & Mariah Carey,"yes, and?",-,76,1,,,,
77,-,Taylor Swift,You’re Losing Me (From The Vault),-,10,2,,,,
78,-,Empty Page!,cahaya,-,78,1,,,,
79,up,Shazreen Shaharum,Sia,82,79,2,,,,
80,-,Mark Ambor,Good To Be,-,80,1,,,,
81,-,Syuga,Dialah Aku,-,81,1,,,,
82,-,Rainsomn,penjaga hati,-,82,1,,,,
83,-,楊哲,時也運也命也,-,83,1,,,,
84,-,T-ara,Sugar Free,-,84,1,,,,
85,-,B.I,Remember me,-,51,2,,,,
86,-,大欢,这一路 (吉他版),-,86,1,,,,
87,-,Alexa Cappelli,Stuck in the Moment,-,87,1,,,,
88,-,LIM HYUNSIK,La Mar,-,88,1,,,,
89,-,티아라 N4,전원일기 (feat. 이단옆차기 & 태운),-,89,1,,,,
90,-,Roman Tam,Xin Li You Ge Mi,-,90,1,,,,
91,-,Train,AM Gold (feat. Melanie C) [Tobtok Remix],-,91,1,,,,
92,-,Mulan Jameela,Aku Cinta Kau Dan Dia,-,92,1,,,,
93,-,Liza Hanim,"Takdir Itu Milik Aku (From ""Takdir Itu Milik Aku"")",-,93,1,,,,
94,-,Olivia O'Brien,Complicated,-,94,1,,,,
95,-,NCT 127,LOL (Laugh-Out-Loud),-,95,1,,,,
96,-,Jon Batiste,Drink Water (feat. Jon Bellion & Fireboy DML),-,96,1,,,,
97,-,Fai kencrut,Histori Mahasiswa,-,97,1,,,,
98,-,*NSYNC,Tearin' Up My Heart (Extended Version),-,98,1,,,,
99,-,Sarah Brightman,One Day Like This,-,99,1,,,,
100,-,Hafiz Suip,Bahagiamu Deritaku,-,22,10,,,,
