Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,2,1,15,,,,
2,down,BLACKPINK,Pink Venom,1,1,4,,,,
3,up,Joji,Glimpse of Us,3,1,14,,,,
4,up,Charlie Puth & Jung Kook,Left and Right,5,2,12,,,,
5,up,Nicky Youre & Dazy,Sunroof,7,4,17,,,,
6,up,Troye Sivan,Angel Baby,19,1,48,,,,
7,-,Jackson Wang,Blue,-,7,1,,,,
8,up,Ed Sheeran,Perfect,13,2,128,73,2019-10-06,58,2019-10-20
9,up,Christina Perri,A Thousand Years,16,3,109,,,,
10,up,Quinn Salman,Tiba-Tiba,21,10,2,,,,
11,up,BTS,Dynamite (Slow Jam Remix),14,9,34,,,,
12,up,Keisya Levronka,Tak Ingin Usai,43,5,15,,,,
13,up,Virgoun,Surat Cinta Untuk Starla,18,6,70,,,,
14,up,BTS,Butter (Sweeter Remix),22,11,32,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,20,4,95,1,2019-10-06,1,2019-10-06
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,5,62,,,,
17,up,Ed Sheeran,Thinking Out Loud,25,4,61,,,,
18,up,Calum Scott,You Are the Reason,27,8,74,,,,
19,up,Maroon 5,Memories (Cut Copy Remix),29,18,23,,,,
20,up,Andmesh,Cinta Luar Biasa,30,1,82,,,,
21,up,Ed Sheeran,Shape of You,31,10,39,94,2020-01-05,94,2020-01-05
22,up,Bruno Mars,When I Was Your Man,28,10,52,,,,
23,up,Adele,Hello,33,13,31,,,,
24,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),32,14,34,,,,
25,up,PSY,Gangnam Style,34,23,22,,,,
26,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",35,26,22,,,,
27,-,G.E.M.,FIND YOU,-,27,1,,,,
28,up,Adele,Skyfall,36,28,19,,,,
29,up,Andmesh,Hanya Rindu,37,2,110,,,,
30,up,Akim And The Majistret,Potret,38,28,14,,,,
31,-,ONEUS,Same Scent,-,31,1,,,,
32,-,Charlie Puth,Light Switch,-,4,27,,,,
33,up,Adele,Someone Like You,40,16,24,,,,
34,down,Ed Sheeran,Photograph,8,2,33,,,,
35,down,テイラー・スウィフト,Blank Space,26,20,52,,,,
36,up,Harry Styles,As It Was,50,2,23,,,,
37,up,Stephanie Poetri,I Love You 3000,53,2,72,,,,
38,up,Meghan Trainor,All About That Bass,39,24,26,,,,
39,-,Adele,Easy On Me,-,1,37,,,,
40,down,IVE,After LIKE,6,6,3,,,,
41,-,LEE CHANGSUB,SURRENDER,-,41,1,,,,
42,up,A Great Big World & Christina Aguilera,Say Something,45,15,12,,,,
43,down,Sia,Unstoppable,15,4,80,81,2019-11-10,81,2019-11-10
44,-,Jackson Wang,Blow,-,10,3,,,,
45,up,JENNIE (from BLACKPINK),SOLO,46,17,23,,,,
46,up,Repvblik,Sandiwara Cinta,49,39,11,,,,
47,down,OneRepublic,I Ain’t Worried (Acoustic),24,16,4,,,,
48,up,Amirchik,Эта любовь,60,1,8,,,,
49,down,テイラー・スウィフト,Shake It Off,44,35,14,,,,
50,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),47,19,21,,,,
51,down,Govinda & Ernie Zakri,Hal Hebat,42,3,8,,,,
52,up,Måneskin,Beggin,52,3,9,,,,
53,-,Dewa,Roman Picisan,-,53,1,,,,
54,-,Anson Seabra,Peter Pan Was Right,-,32,6,,,,
55,up,노영심,"Woo Young-woo, the Same Backwards and Forwards",68,44,4,,,,
56,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,41,14,,,,
57,-,LOONA,Sick Love,-,57,1,,,,
58,-,Dewa,Pupus,-,58,2,,,,
59,down,TWICE,Talk that Talk,55,48,2,,,,
60,up,"TAJUL, Haqiem Rusli, Afieq Shazwan & Zack Zakwan",Mengusung Rindu,73,42,4,,,,
61,down,Adele,Set Fire to the Rain,59,17,16,,,,
62,-,Fabio Asher,Rumah Singgah,-,7,13,,,,
63,-,Gigi Yim,如风,-,63,1,,,,
64,-,G.E.M.,OLD MAN & SEA,-,64,1,,,,
65,down,Rizky Febian,Hingga Tua Bersama,54,6,17,,,,
66,down,BTS,Permission to Dance,58,2,37,,,,
67,up,Ariana Grande & Justin Bieber,Stuck with U,85,1,57,95,2020-05-10,3,2020-05-17
68,-,Kerispatih,Tapi Bukan Aku,-,68,1,,,,
69,up,BLACKPINK,How You Like That,100,1,39,3,2020-07-05,3,2020-07-05
70,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,23,56,2021-03-21,1,2021-03-28
71,-,Meer Nash,KAJIMA,-,71,1,,,,
72,up,Jessi,ZOOM,76,5,19,,,,
73,down,Shane Filan,Beautiful in White,71,9,77,,,,
74,-,Hoàng Thùy Linh,See Tình (Speed Up Version),-,58,5,,,,
75,-,Sakura Band,Polaroid,-,20,13,,,,
76,up,Noah,Bintang di Surga,87,21,4,,,,
77,-,MIKA,"Relax, Take It Easy",-,77,1,,,,
78,down,JVKE,Golden Hour,17,1,4,,,,
79,-,Crash Adams,Give Me a Kiss,-,64,1,,,,
80,-,Chuu,ONE AND A HALF,-,80,1,,,,
81,-,Jackson Wang,Come Alive,-,81,1,,,,
82,-,MASDO,Janji Manis,-,28,6,,,,
83,-,Jackson Wang,Drive It Like You Stole It,-,83,1,,,,
84,-,Jackson Wang,Go Ghost,-,84,1,,,,
85,-,ดิด คิตตี้,มะซังวะ,-,85,1,,,,
86,-,Jackson Wang,Champagne Cool,-,86,1,,,,
87,down,Lukas Graham,Wish You Were Here (feat. Khalid),62,58,3,,,,
88,-,Dewa,Mistikus Cinta,-,88,1,,,,
89,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,89,1,,,,
90,-,Jackson Wang,Cruel,-,10,2,,,,
91,-,Dewa 19,Larut,-,49,1,,,,
92,-,Ressa Herlambang,Menyesal (OST Tasbih Cinta),-,92,2,,,,
93,-,Amir Masdi,Sepi Sekuntum Mawar Merah,-,59,2,,,,
94,-,Dewa 19,Sedang Ingin Bercinta,-,77,1,,,,
95,down,Sufian Suhaimi,Di Matamu (Piono Music),56,41,7,,,,
96,down,Katy Perry,Roar,57,42,11,,,,
97,down,MAGIC!,Rude,61,22,11,,,,
98,down,Opick,Rapuh,63,18,37,,,,
99,down,Judika,Aku Yang Tersakiti,81,20,6,,,,
100,down,BLACKPINK,DDU-DU DDU-DU,67,19,39,,,,
