Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,1,1,3,,,,
2,up,Joji,Glimpse of Us,2,1,3,,,,
3,up,Troye Sivan,Angel Baby,5,1,37,,,,
4,up,Harry Styles,As It Was,6,2,12,,,,
5,down,BTS,Run BTS,3,3,3,,,,
6,down,BTS,For Youth,4,4,3,,,,
7,-,Charlie Puth & Jung Kook,Left and Right,-,2,1,,,,
8,up,OneRepublic,I Ain't Worried,15,1,4,,,,
9,up,Keisya Levronka,Tak Ingin Usai,10,5,4,,,,
10,up,Charlie Puth,Light Switch,24,4,18,,,,
11,down,Raffa Affar,Cinta Sampai Mati,8,1,20,,,,
12,down,Jessi,ZOOM,9,5,10,,,,
13,up,Faouzia,"RIP, Love",19,2,11,,,,
14,-,LOONA,Flip That,-,14,1,,,,
15,up,Sia,Unstoppable,32,4,70,81,2019-11-10,81,2019-11-10
16,-,aespa,Life's Too Short (English Version),-,16,1,,,,
17,up,陈文非,孤独颂歌,36,17,2,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,13,5,,,,
19,up,Nicky Youre & Dazy,Sunroof,25,4,6,,,,
20,down,Raffa Affar,Tiara,14,14,4,,,,
21,down,Rizky Febian,Hingga Tua Bersama,17,6,11,,,,
22,down,TREASURE,DARARI,21,1,18,,,,
23,-,CANDELA DIAZ,123,-,23,3,,,,
24,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,24,1,,,,
25,-,NAYEON,NO PROBLEM (feat. 필릭스),-,25,1,,,,
26,down,SEVENTEEN,HOT,7,1,5,,,,
27,down,Justin Bieber,Ghost,13,1,37,62,2021-03-28,62,2021-03-28
28,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,28,1,,,,
29,-,Kep1er,Up!,-,29,1,,,,
30,up,iamnotshane,Maybe My Soulmate Died,41,30,2,,,,
31,-,Aina Abdul,Terus Hidup,-,4,1,,,,
32,up,Stray Kids,CIRCUS,43,32,2,,,,
33,down,One Direction,Night Changes,29,28,11,,,,
34,-,Gayle,abcdefu,-,5,26,,,,
35,-,Ed Sheeran,Photograph,-,2,25,,,,
36,down,Fabio Asher,Rumah Singgah,20,7,6,,,,
37,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,20,2,,,,
38,down,Christina Perri,A Thousand Years,28,3,98,,,,
39,down,BTS,Born Singer,11,11,3,,,,
40,-,DJ Jon Delonge,Jerawat Rindu (Full Bass Remix),-,40,2,,,,
41,up,PSY,That That (prod. & feat. SUGA of BTS),93,8,8,,,,
42,-,Youngjae,SUGAR,-,42,1,,,,
43,-,KARD,Good Love,-,43,1,,,,
44,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),12,3,7,,,,
45,-,Andmesh,Hanya Rindu,-,2,100,,,,
46,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,24,13,,,,
47,-,Leon Lai,無懼競賽《獅子山下的故事》片頭曲,-,47,1,,,,
48,-,Adele,Easy On Me,-,1,33,,,,
49,-,Angga Candra,Sampai Tutup Usia,-,18,26,,,,
50,-,ROSÉ,On The Ground,-,1,28,2,2021-03-21,2,2021-03-21
51,-,DZIDZIO,Молитва за Україну,-,51,1,,,,
52,-,Fieya Julia,Perasaanku,-,52,1,,,,
53,-,Bruno Mars,Just the Way You Are,-,48,3,,,,
54,-,Ricky Nelson,Lonesome Town,-,54,1,,,,
55,-,Westlife,Flying Without Wings,-,55,2,,,,
56,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,56,4,,,,
57,down,Ed Sheeran,Perfect,30,2,117,73,2019-10-06,58,2019-10-20
58,down,Marsha Milan,Cinta,35,1,12,,,,
59,down,BTS,Dynamite (Slow Jam Remix),31,9,23,,,,
60,-,BLACKPINK,Pretty Savage,-,4,22,22,2020-10-11,22,2020-10-11
61,-,Jackson Wang,LMLY,-,5,17,,,,
62,-,SEVENTEEN,Darl+ing,-,2,8,,,,
63,-,Ramles Walter,Lagu Aram Begawai,-,63,1,,,,
64,down,Troye Sivan,Angel Baby (Acoustic),38,38,7,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,40,4,84,1,2019-10-06,1,2019-10-06
66,-,Wali,Takkan Pisah,-,66,1,,,,
67,-,熊猫堂-七哈,雨後,-,67,1,,,,
68,-,TREASURE,JIKJIN,-,2,11,,,,
69,-,BTS,Butter (Sweeter Remix),-,11,21,,,,
70,-,Anson Seabra,Peter Pan Was Right,-,32,3,,,,
71,up,Virgoun,Surat Cinta Untuk Starla,94,6,59,,,,
72,-,熊貓堂-崔雲峰,獨特,-,72,1,,,,
73,-,Stray Kids,Fairytale,-,73,1,,,,
74,-,Justin Bieber,Honest (feat. Don Toliver),-,28,3,,,,
75,-,LE SSERAFIM,FEARLESS,-,75,1,,,,
76,-,Ed Sheeran,Thinking Out Loud,-,4,50,,,,
77,-,Bulan Sutena,I Love Mama Mantu,-,77,1,,,,
78,-,Lady Gaga,Bang Bang (My Baby Shot Me Down) [Live from Jazz At Lincoln Center] [Bonus Track],-,78,1,,,,
79,-,Vanny Vabiola,Cinta Sejati (feat. Decky Ryan),-,79,1,,,,
80,-,テイラー・スウィフト,Blank Space,-,20,41,,,,
81,-,KANGDANIEL & ANYUJIN,Move Like This (feat. 김연아),-,81,1,,,,
82,-,Budi Doremi,Melukis Senja,-,28,9,,,,
83,-,Doja Cat,Woman,-,34,11,,,,
84,-,Weezer,No One Else,-,84,1,,,,
85,-,AOA,Chocolate,-,85,1,,,,
86,-,Araf Aziz,Cinta Hati,-,86,1,,,,
87,-,KARD,Whip!,-,87,1,,,,
88,-,Calum Scott,You Are the Reason,-,8,64,,,,
89,-,Weezer,Surf Wax America,-,89,1,,,,
90,-,Vita Alvia,Cintaku,-,90,1,,,,
91,-,Maroon 5,Memories (Cut Copy Remix),-,18,13,,,,
92,-,Puteri Khareeza,DUKA SEBALIK TAWA,-,41,1,,,,
93,-,Hanson,Can't Stop,-,93,1,,,,
94,-,"Off, Gun, Earth, มิกค์, Neo, Louis, Joong, Dunk, Jimmy & Sea",SAVE ALL MEMORIES IN THIS HOUSE,-,94,1,,,,
95,-,Clean Bandit,Baby (feat. MARINA & Luis Fonsi) [Acoustic],-,54,3,,,,
96,-,TreeHill,Sendiri,-,96,1,,,,
97,-,YANEYA,Відкриваєш Біле,-,97,1,,,,
98,-,Meghan Trainor,All About That Bass,-,24,17,,,,
99,-,KARD,Ring The Alarm,-,99,1,,,,
100,-,Eagle Pan,不再期盼,-,100,1,,,,
