Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iman Troye,Teman,2,1,14,,,,
2,up,BTS,Life Goes On,3,1,6,3,2020-11-29,3,2020-11-29
3,down,TWICE,CRY FOR ME,1,1,2,,,,
4,-,BAEKHYUN,Amusement Park,-,4,1,,,,
5,up,Haqiem Rusli,Mimpi,12,1,2,,,,
6,down,BTS,Dynamite,4,1,19,96,2020-08-23,2,2020-08-30
7,-,Ed Sheeran,Afterglow,-,7,1,18,2021-01-03,18,2021-01-03
8,up,Ed Sheeran,Perfect,24,2,56,73,2019-10-06,58,2019-10-20
9,up,Naim Daniel,Purnama,14,4,5,,,,
10,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),17,2,16,,,,
11,up,BLACKPINK & Selena Gomez,Ice Cream,44,1,18,100,2020-08-30,3,2020-09-06
12,up,Christina Perri,A Thousand Years,19,3,47,,,,
13,-,五月天,因為你 所以我,-,13,1,,,,
14,up,Jessi,Nunu Nana,36,5,17,,,,
15,up,Passenger,Let Her Go,27,8,31,,,,
16,down,Jackson Wang & JJ Lin,Should've Let Go,9,9,2,,,,
17,up,Maroon 5,Memories,100,1,58,36,2019-10-06,2,2019-11-17
18,up,Virgoun,Surat Cinta Untuk Starla,26,6,29,,,,
19,-,Jung Seung Hwan,Day & Night,-,19,6,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,16,4,48,1,2019-10-06,1,2019-10-06
21,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,33,95,2020-05-10,3,2020-05-17
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,5,24,,,,
23,up,Ed Sheeran,Thinking Out Loud,39,4,22,,,,
24,up,テイラー・スウィフト,Blank Space,40,20,19,,,,
25,up,Ariana Grande,34+35,29,13,6,64,2020-11-01,7,2020-12-13
26,-,Uhm Jung Hwa,Hop In (feat. Hwa Sa & DPR LIVE),-,26,1,,,,
27,down,BLACKPINK,Pretty Savage,22,4,12,22,2020-10-11,22,2020-10-11
28,up,Calum Scott,You Are the Reason,92,8,37,,,,
29,-,Anna Hamilton,Bad Liar,-,5,37,,,,
30,down,Andmesh,Hanya Rindu,7,2,59,,,,
31,up,BTS,Blue & Grey,37,2,6,26,2020-11-29,26,2020-11-29
32,down,BTS,Dynamite (Holiday Remix),25,15,3,,,,
33,up,Shane Filan,Beautiful in White,54,9,31,,,,
34,down,Hwa Sa,Maria,20,3,26,76,2020-07-26,76,2020-07-26
35,-,Justin Timberlake,Mirrors,-,18,4,,,,
36,up,Ed Sheeran,Shape of You,90,10,14,94,2020-01-05,94,2020-01-05
37,-,BLACKPINK,Lovesick Girls,-,1,11,3,2020-10-11,3,2020-10-11
38,-,Justin Bieber,Holy (feat. Chance the Rapper),-,28,7,83,2020-09-20,4,2020-09-27
39,-,Gaho,Start Over,-,4,28,,,,
40,up,Bruno Mars,When I Was Your Man,97,10,20,,,,
41,up,Aina Abdul,Semalam,75,7,9,,,,
42,-,Siti Nurhaliza & M.Nasir,"Bagaikan Sakti (From ""Puteri Gunung Ledang"")",-,42,1,,,,
43,up,Sam Smith,Diamonds,78,6,10,51,2020-09-27,18,2020-11-15
44,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,20,5,,,,
45,down,Red Velvet,Future,42,4,8,,,,
46,up,Misha Omar,Tanpa Rela,48,6,8,,,,
47,-,JJ Lin,Practice Love,-,47,1,,,,
48,-,Hanbyul Jang,Like A Star,-,48,1,,,,
49,down,Tate McRae,you broke me first,23,6,24,81,2020-08-23,15,2020-11-15
50,-,Junggigo & Soyou,Some (feat. Lil Boi),-,50,2,,,,
51,-,Aizat Amdan,Sampai Ke Hari Tua,-,39,4,,,,
52,down,The Macarons Project,Fly Me to the Moon,18,3,54,,,,
53,down,Siti Nurhaliza,Aku Bidadari Syurgamu,31,1,26,,,,
54,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,41,4,,,,
55,down,Conan Gray,Heather,43,9,18,44,2020-08-23,15,2020-09-13
56,down,Renran,飞鸟和蝉,21,8,19,,,,
57,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,6,6,26,,,,
58,-,Ariana Grande,positions,-,4,9,77,2020-10-25,1,2020-11-01
59,up,Bunga Citra Lestari,Cinta Sejati,60,1,25,,,,
60,down,BLACKPINK,How You Like That,46,1,27,3,2020-07-05,3,2020-07-05
61,-,Ryu,From the Beginning Till Now,-,61,1,,,,
62,up,Shawn Mendes,Monster,76,22,5,92,2020-11-22,4,2020-11-29
63,-,salem ilese,Mad at Disney,-,2,16,87,2020-09-20,56,2020-09-27
64,-,Why Don't We,Fallin',-,7,9,,,,
65,down,Khai Bahar & Aina Abdul,Nafas Cinta,13,13,2,,,,
66,-,Céline Dion,My Heart Will Go On,-,55,2,,,,
67,-,I-Hae,Birthday (Instrumental),-,67,1,,,,
68,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],33,6,13,,,,
69,-,MAMAMOO,AYA,-,3,3,,,,
70,-,Justin Bieber & benny blanco,Lonely,-,2,10,6,2020-10-25,6,2020-10-25
71,-,Michael Bublé,Home,-,71,1,,,,
72,down,Azlan & The Typewriter,Jangan Khianati Aku,15,4,17,,,,
73,-,JUKJAE & HYUK,Camellia,-,73,1,,,,
74,-,Bon Jovi,Always,-,74,1,,,,
75,-,王琪,可可托海的牧羊人,-,27,4,,,,
76,down,Katelyn Tarver,You Don't Know,70,70,2,,,,
77,-,싱어게인 40호 가수,기억만이라도 (라이브),-,77,1,,,,
78,-,Sasha Sloan,Dancing With Your Ghost,-,22,13,,,,
79,-,Ariana Grande,pov,-,47,3,34,2020-11-08,26,2020-11-22
80,-,싱어게인 29호 가수,그대는 어디에 (라이브),-,80,1,,,,
81,-,Kei & JOOHONEY,Ride or Die,-,81,1,,,,
82,-,Özcan Deniz,Canım,-,82,1,,,,
83,-,Amr Diab,Tamly Maak,-,55,1,,,,
84,-,ChewieCatt,Why,-,84,1,,,,
85,-,Ernie Zakri,Gundah,-,16,20,,,,
86,-,李潤祺,茫,-,86,1,,,,
87,down,Haqiem Rusli,Adlina Marie (Single),45,38,6,,,,
88,-,Димаш Кудайберген,Я скучаю по тебе,-,88,1,,,,
89,down,Dua Lipa,Levitating (feat. DaBaby),34,8,4,93,2020-10-25,3,2021-05-16
90,-,BAEKHYUN,Garden In The Air,-,15,2,,,,
91,-,Kristal,Si Baju Hijau,-,91,1,,,,
92,-,Marcell Siahaan,Takkan Terganti,-,92,1,,,,
93,down,Qveen Herby,Sugar Daddy,32,30,3,,,,
94,-,Karnaval,Психушка,-,94,1,,,,
95,-,BAEKHYUN,Every Second,-,18,3,,,,
96,-,Jacky Cheung,火花,-,96,1,,,,
97,-,Alaina Castillo,wishlist,-,97,1,,,,
98,-,Meghan Trainor,All About That Bass,-,24,5,,,,
99,-,Leo Ku,必殺技,-,99,1,,,,
100,down,Andmesh,Cinta Luar Biasa,85,1,51,,,,
