Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,2,1,7,,,,
2,-,D.O.,Somebody,-,2,1,,,,
3,up,Lokman Naufal,Haruman Terindah,4,3,5,,,,
4,up,Jung Kook & Latto,Seven,22,1,11,,,,
5,down,Taylor Swift,Cruel Summer,3,1,14,,,,
6,up,Jung Kook & Latto,Seven,9,1,11,,,,
7,down,V,Slow Dancing (Piano Ver.),6,6,3,,,,
8,up,Dua Lipa,Dance The Night,17,8,12,,,,
9,up,Ed Sheeran,Perfect,30,2,181,73,2019-10-06,58,2019-10-20
10,down,V,Slow Dancing,1,1,3,,,,
11,up,Tri Suaka,Merayu Tuhan (feat. Dodhy Kangen),38,11,3,,,,
12,up,MASDO,Pujaanku (feat. Aisyah Aziz),27,5,5,,,,
13,-,Loreen,Tattoo,-,13,10,,,,
14,up,V,For Us,40,14,3,,,,
15,-,Shanna Shannon & Stevan Pasaribu,Haunting,-,15,1,,,,
16,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,16,1,,,,
17,-,NewJeans,Super Shy,-,4,9,,,,
18,-,Khai Bahar & Adira Suhaimi,Pejam,-,18,1,,,,
19,-,D.O.,Ordinary Days,-,19,1,,,,
20,down,TOMORROW X TOGETHER & Anitta,Back for More,5,5,2,,,,
21,up,Christina Perri,A Thousand Years,31,3,162,,,,
22,down,Rudy Mancuso,Lento,13,13,5,,,,
23,up,Virgoun,Surat Cinta Untuk Starla,34,6,117,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,35,4,136,1,2019-10-06,1,2019-10-06
25,up,Jain,Makeba,26,4,11,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,5,108,,,,
27,up,Ed Sheeran,Thinking Out Loud,37,4,109,,,,
28,-,D.O.,The View,-,28,1,,,,
29,-,D.O.,I Do,-,20,2,,,,
30,up,Maroon 5,Memories,100,1,105,36,2019-10-06,2,2019-11-17
31,-,Ara Johari,SUDAH,-,31,1,,,,
32,-,D.O.,Lost,-,32,1,,,,
33,up,Alan Walker & Emma Steinbakken,Not You,47,1,22,,,,
34,-,D.O.,Lost (Acoustic Version),-,34,1,,,,
35,-,HWASA,I Love My Body,-,10,2,,,,
36,-,D.O.,Wonder,-,36,1,,,,
37,-,Si-wan Yim & WINTER,Win For You (ITTF World Team Table Tennis Championships Finals Busan 2024 Official Theme Song),-,37,1,,,,
38,-,楊宗緯,千金散盡(《孤注一擲》電影主題曲),-,38,1,,,,
39,-,Ryan Mack,Forever and Ever and Always,-,39,3,,,,
40,-,elijah woods,"24/7, 365",-,19,1,,,,
41,-,Ed Sheeran,Shape of You,-,10,64,94,2020-01-05,94,2020-01-05
42,-,Yuju,DALALA,-,42,1,,,,
43,-,JISOO,FLOWER,-,1,21,,,,
44,-,Justin Bieber & benny blanco,Lonely,-,5,17,,,,
45,-,Anson Seabra,Peter Pan Was Right,-,32,8,,,,
46,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,46,1,,,,
47,-,Tate McRae,greedy,-,27,1,,,,
48,-,Mae Stephens,If We Ever Broke Up,-,33,2,,,,
49,up,Iera Milpan,Retak Hatiku,55,3,11,,,,
50,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,50,1,,,,
51,-,Anggi Marito,Tak Segampang Itu,-,7,16,,,,
52,-,古风插电,泣雨叹,-,52,1,,,,
53,-,Liza Hanim,Mengertilah,-,53,1,,,,
54,-,Hijjaz,Sunnah Orang Berjuang,-,54,1,,,,
55,-,Juline Taraie,"Dadah Durjana (feat. Johari, Jemrowen & Merlyn)",-,55,1,,,,
56,-,Kelly Clarkson,roses,-,56,1,,,,
57,-,Olivia Rodrigo,get him back!,-,57,1,,,,
58,-,Rahmad Mega,Pemburu Rindu,-,58,1,,,,
59,-,Kumar Sanu & Alka Yagnik,Tumsa Koi Pyaara (Lofi Mix),-,59,1,,,,
60,-,Ayisha Abdul Basith,Tasbih,-,12,9,,,,
61,-,JKT48,Birth,-,61,1,,,,
62,down,Luvia Band,Orang Yang Salah,12,9,5,,,,
63,-,Liu Zhe,過分的愛你,-,63,1,,,,
64,-,GooGoo & Zhirui Wang,My Paper Plane,-,64,1,,,,
65,down,Dalia Farhana,Langit Yang Sama,41,7,17,,,,
66,-,Angela Costabile,Sarà perchè ti amo,-,66,1,,,,
67,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,42,9,15,,,,
68,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,5,5,,,,
69,-,回小仙,醒不來的夢,-,69,1,,,,
70,-,Uni Yeh,Love Is the Grave of This Life,-,70,1,,,,
71,-,AmIr Jahari,Hasrat (OST Imaginur),-,1,9,,,,
72,-,Nadin Amizah,Rayuan Perempuan Gila,-,6,9,,,,
73,-,Wanna One - The Heal,Sandglass (Prod. Heize),-,73,1,,,,
74,-,Zealot周星星,毒藥,-,64,2,,,,
75,-,BTS,DNA,-,30,3,,,,
76,-,Idgitaf,Satu-Satu,-,76,1,,,,
77,-,Troye Sivan,Got Me Started,-,77,1,,,,
78,-,TREASURE,MOVE (T5) -JP ver.-,-,78,1,,,,
79,-,EVNNE,TROUBLE,-,79,1,,,,
80,-,Steve Chou,终角浅(《云之羽》影视剧插曲),-,80,1,,,,
81,-,KIM YO HAN,Blue In You (Duet With CHEEZE),-,81,1,,,,
82,-,Insomniacks & Nabila Razali,Cerita Kita,-,82,1,,,,
83,-,Alexander Stewart,Best Damn Thing,-,83,1,,,,
84,-,"Coco, Li Wen",你可以,-,84,1,,,,
85,-,KEY,CoolAs,-,85,1,,,,
86,-,ONER,比巴啵,-,86,1,,,,
87,-,苏星婕,梦里花,-,87,1,,,,
88,-,希林娜依高,别再怕 (和声伴奏),-,88,1,,,,
89,-,Qody,Satu Malam,-,26,5,,,,
90,up,Andmesh,Cinta Luar Biasa,94,1,116,,,,
91,-,Eric Nam,Sink or Swim,-,91,1,,,,
92,-,鄭潤澤,瞬,-,24,1,,,,
93,-,NMIXX,PAXXWORD,-,93,1,,,,
94,-,Eda Naziela,Dia Paling Indah,-,94,1,,,,
95,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,55,,,,
96,-,Chris Yu,奇遇,-,96,1,,,,
97,-,Sabrina Carpenter,Feather (Sped Up),-,97,1,,,,
98,-,夢飛船 (Dreamz FM),7-11 的愛戀 (7-11 Love),-,98,1,,,,
99,-,イン・シンク,It Makes Me Ill,-,99,1,,,,
100,-,Krisdayanti,Rembulan(Remix),-,100,1,,,,
