Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Aku Bidadari Syurgamu,2,1,8,,,,
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,16,95,2020-05-10,3,2020-05-17
3,up,The Macarons Project,Fly Me to the Moon,10,3,40,,,,
4,down,BLACKPINK,How You Like That,3,1,9,3,2020-07-05,3,2020-07-05
5,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
6,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),4,4,5,,,,
7,down,Hwa Sa,Maria,6,3,8,76,2020-07-26,76,2020-07-26
8,-,ITZY,Not Shy,-,8,1,46,2020-08-23,34,2020-08-30
9,down,Andmesh,Hanya Rindu,5,2,42,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,7,10,,,,
11,up,Stephanie Poetri,I Love You 3000,22,2,38,,,,
12,-,Aepul Roza,Hanya Kamu,-,12,1,,,,
13,-,BTS,Dynamite (Instrumental),-,4,1,,,,
14,up,Nabila Razali,Peluang Kedua,25,1,16,,,,
15,down,Jessi,Nunu Nana,13,5,4,,,,
16,down,Anna Hamilton,Bad Liar,11,5,21,,,,
17,up,Ysabella,I Like You So Much You'll Know It,90,3,6,,,,
18,down,PUBLIC,Make You Mine,14,2,36,,,,
19,down,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",7,7,4,,,,
20,-,Red Velvet,Milky Way,-,20,1,,,,
21,up,LANY,you!,23,21,2,,,,
22,up,Tate McRae,you broke me first,31,6,7,81,2020-08-23,15,2020-11-15
23,up,V,Sweet Night,54,5,15,39,2020-03-15,39,2020-03-15
24,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,64,6,11,,,,
25,down,TREASURE,BOY,9,3,3,,,,
26,up,Christina Perri,A Thousand Years,48,3,32,,,,
27,-,Rauf & Faik,Это ли счастье?,-,13,1,,,,
28,down,Ernie Zakri,Gundah,17,16,16,,,,
29,down,Trevor Daniel,Falling,12,2,38,61,2019-11-24,14,2020-01-05
30,up,BTS,Euphoria,42,30,10,,,,
31,up,Shane Filan,Beautiful in White,70,9,20,,,,
32,up,"Harith Zazman, MFMF & Loca B",Cute (feat. Nabila Razali) [Nabila Razali Remix],55,32,2,,,,
33,up,Lauv,Who (feat. BTS),40,8,16,57,2020-03-08,57,2020-03-08
34,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,34,1,,,,
35,up,Visto en Las Redes,Mi Pan Su Su,37,19,3,,,,
36,-,Aina Abdul,Semalam,-,7,7,,,,
37,up,Harry Styles,Watermelon Sugar,76,22,14,85,2019-11-17,2,2020-08-23
38,up,Ed Sheeran,Perfect,47,2,39,73,2019-10-06,58,2019-10-20
39,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,39,1,,,,
40,down,Wonho,Losing You,18,18,2,,,,
41,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),52,19,5,,,,
42,-,DREAMCATCHER,BOCA,-,42,1,,,,
43,-,Mia Love,Stuck With U (feat. Frank Rivers),-,43,1,,,,
44,-,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),-,2,1,,,,
45,down,Maroon 5,Memories,16,1,42,36,2019-10-06,2,2019-11-17
46,down,阿冗,你的答案,35,10,27,,,,
47,down,Surfaces,Sunday Best,29,11,20,96,2020-03-01,27,2020-04-26
48,-,BTS,Boy With Luv (feat. Halsey),-,10,20,100,2020-03-01,75,2020-08-30
49,-,Miley Cyrus,When I Look At You,-,49,1,,,,
50,-,BTS,Stay Gold,-,2,8,38,2020-07-05,38,2020-07-05
51,-,Renran,飞鸟和蝉,-,8,1,,,,
52,-,Madison Beer,Baby,-,52,1,,,,
53,down,BTS,Spring Day,50,1,11,,,,
54,-,TWICE,MORE & MORE,-,1,5,23,2020-06-07,21,2020-06-14
55,down,Agust D,Give It to Me,15,15,2,,,,
56,-,TWICE,MORE & MORE (English Ver.),-,56,1,,,,
57,-,Billie Eilish & Khalid,lovely,-,21,12,62,2020-02-02,62,2020-02-02
58,-,Sista Prod,"Eyes Blue Like The Atlantic, Pt. 2 (feat. Powfu, Alec Benjamin & Rxseboy)",-,58,1,,,,
59,down,Andmesh,Cinta Luar Biasa,45,1,38,,,,
60,down,Hafiz Suip,Kisah Cinta Kita,58,2,30,,,,
61,-,Virgoun,Bukti,-,21,1,,,,
62,-,Tiara Andini,365,-,62,1,,,,
63,down,찬열 & 펀치,Stay With Me,56,27,15,,,,
64,-,DREAMCATCHER,Can't get you out of my mind,-,64,1,,,,
65,-,Usop,Selamanya,-,14,19,,,,
66,-,DREAMCATCHER,Break the Wall,-,66,1,,,,
67,-,Lauv,I Like Me Better,-,21,11,,,,
68,down,ZICO,Any Song,57,1,24,,,,
69,-,BTS,Answer : Love Myself,-,69,4,,,,
70,down,Bunga Citra Lestari,Cinta Sejati,68,1,20,,,,
71,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,12,9,,,,
72,-,Aidil Maula,Pedih,-,72,1,,,,
73,-,Siti Nurhaliza & Cakra Khan,Seluruh Cinta,-,73,2,,,,
74,-,Lady Gaga,Sour Candy,-,2,9,78,2020-05-31,4,2020-06-07
75,-,Guy Sebastian,Standing With You,-,70,2,,,,
76,-,Angga Candra,Bintang Terindah,-,76,1,,,,
77,down,BLACKPINK,DDU-DU DDU-DU,61,19,17,,,,
78,down,Miley Cyrus,Midnight Sky,20,20,2,14,2020-08-23,12,2020-10-25
79,-,Peach Tree Rascals,Mariposa (Acoustic),-,79,1,,,,
80,-,Conan Gray,Heather,-,9,1,44,2020-08-23,15,2020-09-13
81,-,Justin Bieber,Intentions (feat. Quavo),-,2,27,35,2020-02-09,4,2020-04-05
82,-,SEVENTEEN,Left & Right,-,20,4,,,,
83,-,R Angkotasan,Sayang Jang Marah Marah,-,20,1,,,,
84,-,831,Miss You 3000 (粵語版),-,84,1,,,,
85,-,Ava Max,Salt,-,13,20,91,2020-03-01,65,2020-04-19
86,-,Gaho,Start Over,-,4,19,,,,
87,-,ITZY,Be In Love,-,87,1,,,,
88,-,Kelvin Kwan,大喊包 (feat. 譚詠麟),-,88,2,,,,
89,down,HYO,DESSERT (feat. Loopy & SOYEON),46,19,3,,,,
90,-,Alan Tam,讀愛,-,90,1,,,,
91,-,Farel Alfara,Semua Berlalu,-,91,1,,,,
92,-,Hael Husaini & Dayang Nurfaizah,Hari Ini,-,23,4,,,,
93,-,Alan Tam,Forever More,-,93,1,,,,
94,-,M Bakri,Malaysia Baru,-,94,1,,,,
95,-,譚詠麟,不一樣的再見,-,95,1,,,,
96,down,Jason Derulo,Take You Dancing,81,6,2,71,2020-08-23,16,2021-01-17
97,-,Hoppípolla,Let's!,-,97,1,,,,
98,-,Scrubb,รักนิรันดร์,-,98,1,,,,
99,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,6,10,36,2020-06-21,2,2020-08-09
100,-,BTS,Your eyes tell,-,2,5,,,,
