Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,3,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,1,7,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,15,,,,
4,up,Luke Combs,Fast Car,4,1,62,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,4,161,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,171,18,2021-02-21,18,2021-02-21
7,up,Dasha,Austin,7,2,15,,,,
8,up,Morgan Wallen,Last Night,8,1,69,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),9,2,99,,,,
10,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,1,40,,,,
11,down,Beyoncé & Miley Cyrus,II MOST WANTED,10,2,9,,,,
12,up,Taylor Swift,Love Story,39,12,2,,,,
13,down,Morgan Wallen,Spin You Around (1/24),12,3,17,,,,
14,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),57,14,2,,,,
15,up,Dolly Parton,Jolene (Single Version),18,1,124,,,,
16,down,Kane Brown & Marshmello,Miles on It,14,14,4,,,,
17,up,Morgan Wallen,Cowgirls (feat. Ernest),17,17,11,,,,
18,down,Beyoncé & Post Malone,LEVII'S JEANS,15,7,9,,,,
19,up,Chris Stapleton,Tennessee Whiskey,19,1,228,,,,
20,down,Beyoncé,JOLENE,13,2,9,,,,
21,up,Dolly Parton,9 To 5,26,21,4,,,,
22,down,Beyoncé,BODYGUARD,16,4,9,,,,
23,down,Luke Combs,Where the Wild Things Are,20,12,42,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,18,43,,,,
25,down,Morgan Wallen,Chasin' You,22,21,107,,,,
26,down,Dylan Gossett,Coal,25,6,42,,,,
27,up,Zach Bryan,Something in the Orange,27,1,107,,,,
28,up,Chris Stapleton,White Horse,35,3,45,,,,
29,up,Taylor Swift,You Belong With Me,86,29,2,,,,
30,up,Oliver Anthony Music,Rich Men North of Richmond,32,1,42,,,,
