Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,15,,,,
2,up,Luke Combs,Fast Car,2,1,47,,,,
3,up,Carlene Carter,Every Little Thing,7,1,218,,,,
4,up,Dasha,Austin,22,4,3,,,,
5,down,Jill Johnson,It Only Took A Minute For My Country To Love Country,3,3,7,,,,
6,down,Colbie Caillat,I'll Be Here,5,2,31,,,,
7,up,Post Malone,I Had Some Help (feat. Morgan Wallen),23,7,2,,,,
8,up,Shania Twain,That Don't Impress Me Much,38,1,226,,,,
9,-,Kacey Musgraves,Wonder Woman,-,1,194,,,,
10,-,Johnny Cash,Rusty Cage,-,4,3,,,,
11,down,Shania Twain,That Don't Impress Me Much (International Mix),8,5,20,,,,
12,-,Marc Cohn,Walking In Memphis,-,1,65,,,,
13,up,Shaboozey,A Bar Song (Tipsy),14,13,3,,,,
14,-,Dolly Parton,Baby I'm Burnin',-,7,19,,,,
15,down,Keith Urban,Nightfalls,10,1,111,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,199,88,2020-03-22,66,2020-03-29
17,up,Bellamy Brothers,Let Your Love Flow,36,6,168,,,,
18,-,Bob Luman,Let's Think About Living,-,17,15,,,,
19,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),28,2,37,,,,
20,up,Shania Twain,You're Still the One,40,5,164,,,,
21,down,Dolly Parton,Jolene (Single Version),17,6,219,,,,
22,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),21,8,13,,,,
23,up,Dwight Yoakam,"Guitars, Cadillacs",57,13,39,,,,
24,down,Beyoncé & Miley Cyrus,II MOST WANTED,15,7,7,,,,
25,up,Post Malone,I Had Some Help (feat. Morgan Wallen),42,25,2,,,,
26,up,The Mavericks,Dance the Night Away,76,2,161,,,,
27,-,Beyoncé,BODYGUARD,-,26,6,,,,
28,up,Patsy Cline,Crazy,33,11,25,,,,
29,down,Johnny Cash,Ring of Fire (Mono),26,14,35,,,,
30,up,Jonathan Nyberg,You Say You Miss Me,35,30,4,,,,
31,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,6,15,,,,
32,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,71,11,7,,,,
33,up,Justin Moore,With A Woman You Love,52,3,88,,,,
34,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),13,1,229,,,,
35,-,Mats Rådberg & Rankarna,Det Är Inte Lätt Att Vara Ödmjuk (It's Hard to Be Humble),-,11,12,,,,
36,up,Mitchell Tenpenny,Always Something With You,62,20,86,,,,
37,down,LeAnn Rimes,Life Goes On,32,3,95,,,,
38,-,Shania Twain,Life's About To Get Good,-,1,177,,,,
39,up,Florida Georgia Line,Women (feat. Jason Derulo),47,18,189,,,,
40,up,Daniel & The River,To The Moon And Back,48,40,2,,,,
41,-,John Miller and His Country Casuals,Losers Hall of Fame,-,41,1,,,,
42,-,Otis Kerp,Chasing Eldorado,-,42,1,,,,
43,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),54,15,184,,,,
44,up,Jimmie Allen & Noah Cyrus,This is Us,45,11,173,,,,
45,up,Luke Bryan,Waves,50,14,108,,,,
46,down,Eric Church,Through My Ray-Bans,43,16,89,,,,
47,down,Sam Hunt,23,44,13,118,,,,
48,up,Kane Brown & Marshmello,Miles on It,51,48,3,,,,
49,up,Thomas Rhett,Paradise,58,1,100,,,,
50,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,22,18,,,,
51,-,Kylie Frey,Miss Thang,-,51,1,,,,
52,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,55,1,131,,,,
53,down,Dolly Parton,Southern Accents,24,18,5,,,,
54,up,Michael Ray,Whiskey and Rain,59,6,124,,,,
55,-,Megan Moroney,Indifferent,-,55,1,,,,
56,-,Roy Orbison,Lonesome Number One,-,18,8,,,,
57,down,Marc Cohn,Walking In Memphis,30,4,203,,,,
58,-,Dolly Parton,Just the Way I Am,-,58,1,,,,
59,-,Sannex,Vem Tycker Inte Om Sommaren,-,23,25,,,,
60,down,Luke Combs,Refrigerator Door,46,4,202,,,,
61,down,Johnny Cash,Hurt,12,2,181,,,,
62,down,The Reklaws & Jake Owen,11 Beers,61,22,77,,,,
63,-,Lilla Bandet,Kärlek,-,63,1,,,,
64,up,Ashland Craft,Wrong Kind of Keepin' Me Up,94,64,4,,,,
65,down,Beyoncé,JOLENE,9,9,6,,,,
66,-,Highlights,Varje Liten Droppe Regn (Album),-,27,36,,,,
67,up,Lynn Anderson,Rose Garden (Re-Recorded),79,11,94,,,,
68,down,Kim Carnes,Bette Davis Eyes,19,2,27,,,,
69,down,Lady Antebellum,Need You Now,39,1,224,,,,
70,-,Emma Svensson,The Letter,-,70,1,,,,
71,-,Voize,Du är den enda,-,59,6,,,,
72,-,Extas,Kom igen,-,32,37,,,,
73,-,The Little Willies,Love Me,-,25,3,,,,
74,up,Tebey,Blinding Lights (Country Version),88,70,5,,,,
75,-,Sturgill Simpson,Long White Line,-,75,1,,,,
76,-,Uncle Kracker,Follow Me,-,2,115,,,,
77,-,Billy Dean,Somewhere In My Broken Heart,-,77,1,,,,
78,up,Corey Kent,This Heart,86,55,5,,,,
79,-,Faith Hill,There You'll Be,-,9,8,,,,
80,-,Alison Krauss & Union Station,The Lucky One,-,29,19,,,,
81,-,Rodney Atkins,Farmer's Daughter,-,81,1,,,,
82,down,Luke Bryan,"Love You, Miss You, Mean It",66,66,4,,,,
83,-,Willie Nelson,I'll Love You Till The Day I Die,-,7,12,,,,
84,-,Lainey Wilson,Hang Tight Honey,-,84,1,,,,
85,-,Billy Dean & Maria Wells,Crazy (feat. Robert Wells),-,47,2,,,,
86,-,Shelby Lynne,Leavin' (Live),-,41,2,,,,
87,-,Matz Rogers,Det Är Lätt Att Vara Kär,-,24,12,,,,
88,up,Diplo,Heartless (feat. Morgan Wallen),91,54,15,,,,
89,-,Carrie Underwood,Give Her That,-,68,5,,,,
90,up,Lewis Brice,It's You (I've Been Looking For),99,9,104,,,,
91,down,Brett Eldredge,Title 5,85,41,97,,,,
92,-,Floyd Cramer,"Main Theme from ""the Young and the Restless"" (Nadia's Theme)",-,24,7,,,,
93,-,Mannerz,En Enda Gång,-,19,31,,,,
94,-,Ann-Louise Hanson,Livet värt att leva,-,4,10,,,,
95,-,Ashley Cooke,your place,-,92,4,,,,
