Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2014 Concert Tour,1,1,234,,,,
2,up,Hillsong Worship,There Is More,3,1,234,,,,
3,up,Don Moen,Thank You Lord,4,2,235,,,,
4,up,Chris Tomlin,Holy Roar,5,3,237,,,,
5,down,Lama Dorje,Vajra Drayang,2,2,237,,,,
6,up,Justin Bieber,Freedom. - EP,6,1,163,3,2021-04-11,3,2021-04-11
7,up,Hillsong UNITED,Wonder,7,2,237,,,,
8,up,Terri Geisel,"Wedding Music (Wedding Ceremony Songs, Preludes and Instrumental Soaking Worship)",8,5,163,,,,
9,up,Elevation Worship & Maverick City Music,Old Church Basement,9,2,158,26,2021-05-02,16,2021-05-09
10,up,Elevation Worship,There Is a Cloud (Live),10,8,237,,,,
11,up,United Pursuit,Simple Gospel (Live),11,2,237,,,,
12,up,Hillsong Young & Free,We Are Young & Free (Live),12,2,212,,,,
13,up,Hillsong Worship,Glorious Ruins (Deluxe Version),13,12,237,,,,
14,up,Don Moen,God Will Make a Way: The Best of Don Moen,14,2,231,,,,
15,up,Taizé,"Taizé : Instrumental, Vol. 1",15,2,128,,,,
16,up,Joslin Grove Choral Society,100 Best Loved Hymns,16,1,235,,,,
17,up,Sunday Service Choir,Jesus Is Born,17,2,228,22,2019-12-29,22,2019-12-29
18,up,王珺 & 石磊,大悲咒 (美聲佛韻版 1),18,2,137,,,,
19,up,Mau Chih Fang,古箏 禪香佛讚 4,19,2,116,,,,
20,up,Mau Chih Fang,古箏 禪香佛讚 1,20,3,138,,,,
21,up,釋小龍,大悲咒 心經 (國語唱頌 兒童版),21,6,188,,,,
22,up,Nissi United,Muôn Thu Không Đổi Thay,22,3,237,,,,
23,up,Tori Kelly,Hiding Place,23,9,235,,,,
24,up,Jess and Gabriel,Greater - EP,24,10,237,,,,
25,up,Victory Worship,Radical Love,25,2,182,,,,
26,up,Plumb,Need You Now,26,16,237,,,,
27,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],27,18,237,,,,
28,up,Taizé,Taizé - Instrumental 3,28,17,229,,,,
29,up,Hillsong Worship,This Is Our God,29,20,235,,,,
30,up,Craig Pruess,Sacred Chants of Buddha,30,2,151,,,,
31,up,Chagdud Tulku Rinpoche,Voice of Tibet,31,2,234,,,,
32,up,Elevation Worship,CAN YOU IMAGINE?,32,2,19,,,,
33,up,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,33,3,62,,,,
34,up,Paul Rarity,Detour,34,2,139,,,,
35,up,Keith & Kristyn Getty,Sing! An Irish Christmas - Live At the Grand Ole Opry House,35,4,237,,,,
36,up,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),36,2,237,,,,
37,up,Celtic Worship,Homeward,37,2,58,,,,
38,up,Lauren Daigle,Look Up Child,38,2,237,24,2019-10-06,2,2019-10-13
39,up,Lakewood Music,Live in the Wonderful,40,21,237,,,,
40,up,Sanctus Real,Changed,41,3,114,,,,
41,up,DappyTKeys,Times of Refreshing,42,1,237,,,,
42,up,Kaleb Brasee,Kaleb Brasee: One Hour of Praise & Worship on Piano (Instrumental),43,2,64,,,,
43,up,Phil Wickham,Living Hope (Deluxe),44,5,194,,,,
44,up,Hillsong Young & Free,III,45,23,237,,,,
45,up,I AM THEY,Trial & Triumph,46,24,235,,,,
46,up,Spiritual Heaven,Prayer Music for Worship & Meditation,47,25,237,,,,
47,up,Taizé,Laudamus Te,48,27,237,,,,
48,up,Hillsong Worship,Christmas: The Peace Project,49,28,237,,,,
49,up,Our Daily Bread,Our Daily Bread Hymns of Praise & Wonder and Hymns for the Wounded Heart,50,1,167,,,,
50,up,Our Daily Bread,Hymns of Gratitude and Hymns of Service,51,3,167,,,,
51,up,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (Hymns For Praise To God) [feat. Traditional, Praise and Worship & The Praise Baby Collection]",52,5,219,,,,
52,up,Our Daily Bread,Hymns of Heaven and Hymns of God's Peace,53,1,173,,,,
53,up,Our Daily Bread,Hymns of Comfort and Hymns of Grace,54,29,237,,,,
54,up,Our Daily Bread,Hymns of Prayer and Hymns of Promise,55,1,170,,,,
55,up,Our Daily Bread,Celtic Hymns and Appalachian Hymns,56,3,173,,,,
56,up,The Corner Room,Love Never Ends - EP,57,4,158,,,,
57,up,Hillsong Worship,What a Beautiful Name - EP,58,4,59,,,,
58,up,Zach Williams,Chain Breaker,59,3,234,,,,
59,up,Selah,"Greatest Hymns, Vol. 1 & 2",60,31,237,,,,
60,up,Every Nation Music,Doxology,61,32,237,,,,
61,up,제이어스,Love Never Fails,62,3,205,,,,
62,up,Hillsong Worship,let there be light.,63,33,237,,,,
63,up,Casting Crowns,The Very Next Thing,64,34,237,,,,
64,up,David Wyatt,Guitar Worship,65,3,17,,,,
65,up,Musica Sacra,"Christmas Music: A Collection of Christian Christmas Songs and Catholic Hymns in English, Latin & Italian",66,36,237,,,,
66,up,제이어스,Born Again,67,4,205,,,,
67,up,제이어스,The Beginning - Album,68,5,205,,,,
68,up,제이어스,헤세드 - EP,69,6,205,,,,
69,up,Mandisa,Freedom,70,2,62,,,,
70,up,Maranatha! Music,Everlasting - Timeless Hymns & Ageless Praise,71,5,142,,,,
71,up,Jaci Velasquez,Acoustic Favorites EP,72,39,237,,,,
72,up,Beegie Adair & David Davidson,Parisian café,73,2,123,,,,
73,down,Bethel Music,Victory (Live),39,20,237,,,,
74,up,Various Artists,Top 100 Modern Hymns and Classic Songs,74,2,237,,,,
75,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Performance Tracks] - EP",75,2,216,,,,
76,up,ステイシー・オリコ,Stacie Orrico,76,5,147,,,,
77,up,Various Artists,Songs 4 Worship 50,77,41,226,,,,
