Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,74,,,,
2,up,Batuflex,Dalga,4,1,79,,,,
3,up,Heijan & Muti,Aynen,3,3,8,,,,
4,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),5,2,92,,,,
5,up,Canbay & Wolker,Çubuklu,7,1,33,,,,
6,up,Sefo,ARABA,28,2,2,,,,
7,down,Dr. Dre,Still D.R.E. (Instrumental),6,2,164,,,,
8,down,NS,Sahibisin Kalbimin,2,1,12,,,,
9,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,9,1,,,,
10,up,No.1 & Melek Mosso,Yarım Kalan Sigara,39,2,53,,,,
11,down,ALIZADE & BEGE,24/7,9,7,9,,,,
12,up,Özkan Meydan,Yarınlara Güleceğiz,13,2,38,,,,
13,up,Esat Bargun,Yemin,37,8,55,,,,
14,up,Güneş,NKBİ,29,4,39,,,,
15,up,Luciano,Late Night,70,9,4,,,,
16,up,Gazapizm & Melike Şahin,Olur Mu,40,2,34,,,,
17,-,BLOK3,N'aptığını Bilmesem De,-,9,1,,,,
18,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,8,2,15,,,,
19,-,UZI,ARASAN DA,-,2,39,,,,
20,-,Sefo & CAPO,ISABELLE,-,1,43,,,,
21,-,Cakal,Cuma,-,5,1,,,,
22,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,12,1,,,,
23,down,Canbay & Wolker,Karanlık Dünyam,17,5,12,,,,
24,up,Eminem,Without Me,44,18,38,,,,
25,up,UZI,Makina,43,2,57,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),46,4,134,,,,
27,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],27,4,21,,,,
28,up,Murda & Ezhel,Aya,94,1,160,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),31,6,157,36,2020-02-16,36,2020-02-16
30,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,6,26,2019-10-06,26,2019-10-06
31,-,Eminem,Mockingbird,-,9,17,,,,
32,down,Teya Dora,Džanum,12,2,6,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,174,,,,
34,-,Reyna69,Saztrap #3,-,10,3,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,7,158,,,,
36,-,Sefo,Veda Saati,-,6,12,,,,
37,up,Lvbel C5,BABA,38,7,2,,,,
38,down,Ceza,Suspus,19,5,184,,,,
39,-,Sefo,toz duman,-,15,33,,,,
40,-,Taladro & Hande Mehan,Yalnızca Sitem,-,40,1,,,,
41,-,Ezhel,Geceler,-,18,87,,,,
42,up,Sefo,Bilmem Mi?,42,1,95,,,,
43,-,SENSEİ BLOCK,Olabilir,-,43,1,,,,
44,down,Gazapizm,Unutulacak Dünler,22,1,164,,,,
45,-,Sagopa Kajmer,Ateşten Gömlek,-,3,40,,,,
46,-,UZI,PAPARAZZİ,-,2,73,,,,
47,-,Nefboii,Sahte Gülüşler,-,47,1,,,,
48,-,Sefo & Reynmen,Bonita,-,3,67,,,,
49,-,2Pac & Syke,All Eyez On Me,-,45,3,,,,
50,down,Motive,SWIM,30,28,2,,,,
51,-,Ezhel,Nerdesin,-,3,24,,,,
52,-,Esat Bargun,Sıfır Bir Jenerik,-,26,25,,,,
53,-,Patron & Sagopa Kajmer,Siyah,-,1,23,,,,
54,-,Sefo,SÖYLENEYDİBU?,-,32,3,,,,
55,-,frxsh,Taco,-,55,1,,,,
56,-,Ben Fero,FERHAT YILMAZ,-,16,25,,,,
57,-,Farazi,Unutulanlar,-,13,35,,,,
58,-,Lvbel C5,10 NUMARA,-,2,71,,,,
59,-,Can7 & emircanbaş,Kavis,-,59,1,,,,
60,down,BATURAY A.K.A,Recep Tayyip Erdoğan (Remix),21,3,5,,,,
61,down,Bor Pro,Nocture,10,2,6,,,,
62,-,Genjutsu Beats,Raiton,-,62,1,,,,
63,-,La Caution,Thé à la menthe,-,3,9,,,,
64,-,Ezhel,İmkansızım,-,13,109,,,,
65,-,Sefo & Jako,kördüğüm,-,4,23,,,,
66,-,Zay Diarro,"Military Gang (feat. Geedee, Jaee3 & JaeeChapo)",-,66,1,,,,
67,-,Taladro,Geceler,-,67,2,,,,
68,-,Ozbi,Dünya'm,-,23,15,,,,
69,-,BLOK3,VUR,-,9,18,,,,
70,down,BLOK3,BAYBAY,47,11,13,,,,
71,-,Eminem,Stan (feat. Dido),-,33,14,,,,
72,down,DEHA INC. & Cakal,VODKA FONDIP,33,7,5,,,,
73,down,Cakal,Aşk Olsun,14,3,3,,,,
74,-,Eminem,Superman (feat. Dina Rae),-,8,16,,,,
75,down,Raul Apxpei,Gta IV,15,15,2,,,,
76,down,Lvbel C5 & Batuflex,HONG KONG,24,8,35,,,,
77,-,DengDianGuo DDG,耍(Hakuna matata) [现场],-,77,1,,,,
78,-,UZI & Mavi,SENIN UGRUNA,-,2,19,,,,
79,-,Vnsh,Let Me Go (Thelema Remix),-,79,1,,,,
80,-,Eminem,The Real Slim Shady,-,26,9,,,,
81,-,YUNG DREZZY,Where'd You Go (feat. lil snooz),-,81,1,,,,
82,-,разрыв мениска,Отдай бандану,-,82,1,,,,
83,-,Ultra Beats,Zehra (Instrumental),-,64,3,,,,
84,-,Murda,RARRii,-,7,12,,,,
85,-,Halodayı,Özür,-,15,10,,,,
86,down,Heijan & Muti,"Love, Gun",35,35,5,,,,
87,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),98,10,130,,,,
88,-,Coi Leray,Players,-,5,19,,,,
89,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,126,,,,
90,-,HSMusic,Gamzedeyim Deva Bulmam (Drill Remix),-,69,3,,,,
91,-,MATYAN & Sakin,Olsun,-,61,2,,,,
92,-,Motive,EXORCIST,-,30,1,,,,
93,-,呆伯特,秋・SNOW,-,93,1,,,,
94,up,Ezhel,Felaket,100,2,152,,,,
95,-,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),-,95,1,,,,
96,-,Rota,Tanımlanamaz,-,96,1,,,,
97,-,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),-,18,3,,,,
98,-,Motive,ROMANTİK,-,14,1,,,,
99,-,Motive,RANDEVU,-,25,4,,,,
100,-,Ice Tape,Intro Music,-,100,1,,,,
