Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathers,Son Yaz,1,1,21,,,,
2,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),6,1,16,,,,
3,down,AKDO & Lvbel C5,SUBMARINER,2,2,5,,,,
4,up,BLOK3,Salla Salla,8,3,18,,,,
5,down,BLOK3,LAF,3,3,3,,,,
6,up,Lvbel C5,Sezen Aksu,21,1,2,,,,
7,up,Lvbel C5,nE !?,15,3,3,,,,
8,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),4,4,10,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,218,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),88,2,160,,,,
11,up,Gazapizm,Unutulacak Dünler,26,1,199,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,7,195,,,,
13,-,Esat Bargun,Yemin,-,8,77,,,,
14,up,Reynmen,Derdim Olsun,28,8,192,,,,
15,up,Ceza,Suspus,30,5,226,,,,
16,up,Ezhel,Felaket,25,2,189,,,,
17,up,Murda & Ezhel,Aya,31,1,199,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),82,10,162,,,,
19,-,Aleyna Kalaycıoğlu,YANGIN,-,19,1,,,,
20,down,Sickick,Intro (Infected),10,3,15,,,,
21,down,Motive,pVg,12,11,13,,,,
22,up,BLOK3,GÜZEL VE İDDİALI,29,10,11,,,,
23,up,Batuflex,Dalga,32,1,123,,,,
24,down,Sagopa Kajmer,Ateşten Gömlek,7,3,80,,,,
25,up,Dr. Dre,Still D.R.E. (Instrumental),33,2,201,,,,
26,down,Sefo,Kapalı Kapılar,5,2,14,,,,
27,up,NS,Sahibisin Kalbimin,34,1,51,,,,
28,-,Ezhel,Bul Beni,-,1,99,,,,
29,-,Cakal,Aşk Olsun,-,3,20,,,,
30,up,Drake,Push Ups,36,30,2,,,,
31,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],23,4,27,,,,
32,-,Ayaz Erdoğan,Sıkıcam Kafama,-,32,1,,,,
33,up,BLOK3,aklına ben gelicem,67,7,14,,,,
34,-,Sefo,SULU SULU,-,34,1,,,,
35,up,Suleymanov,Dagestan,75,7,4,,,,
36,-,Ezhel,İmkansızım,-,13,130,,,,
37,-,Reynmen,Ela,-,5,122,,,,
38,-,Masked Wolf,Astronaut In The Ocean,-,1,132,60,2021-02-07,6,2021-04-04
39,-,Sefo,Bilmem Mi?,-,1,116,,,,
40,-,Eypio,Gömün Beni Çukura,-,16,93,,,,
41,-,Ceza,Holocaust,-,21,27,,,,
42,-,Sagopa Kajmer,Baytar,-,14,41,,,,
43,-,Tefo & Seko,Pışşt Baksana,-,6,17,,,,
44,down,"Defkhan, NELLIE & fredo",Kapak Olsun,14,2,15,,,,
45,-,rylo Rodriguez unre,Dying Breed,-,45,1,,,,
46,down,Ezhel,Margiela,11,3,18,,,,
47,-,Savai,Dark Life (Instrumental),-,19,17,,,,
48,-,"Tefo, Seko & İbrahim Tatlıses",Tabi Tabi,-,24,1,,,,
49,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,22,2,30,,,,
50,-,Ceza,Yerli Plaka,-,19,21,,,,
51,-,Narkoz Ex,Tatlı Tecrübe,-,19,2,,,,
52,-,CariocaMcOfc & Jubba Beatz,Cane Corso,-,52,1,,,,
53,-,Allame & Joker,Galaktik,-,41,1,,,,
54,-,Nipsey Hussle,Mr. Untouchable (feat. Kokane),-,54,1,,,,
55,-,Sagopa Kajmer,Toz Taneleri,-,1,46,,,,
56,-,Cakal,Lütfen,-,9,35,,,,
57,-,Eminem,Without Me,-,18,46,,,,
58,-,JT,OKAY,-,58,1,,,,
59,-,Tekir,Ağlaya Ağlaya,-,5,29,,,,
60,down,BLOK3,AFFETMEM,59,4,31,,,,
61,-,Sakar Prod,Ağlama Yüreğim Yar Gelmez,-,61,1,,,,
62,up,largem92,Hadi Ya,94,20,3,,,,
63,-,Taladro,Uçurtma (feat. Ece Mumay),-,14,26,,,,
64,-,Travis Scott,FE!N,-,17,19,,,,
65,up,Eypio & Zara,İmdadım,100,65,4,,,,
66,-,Sakar Prod,Gidemem,-,66,1,,,,
67,-,Eminem,Mockingbird,-,9,29,,,,
68,-,Sakar Prod,Hasretinle Yandı Gönlüm,-,68,1,,,,
69,down,Ati242,Kaptan,48,17,4,,,,
70,-,GNG & UZI,Hızlı Sokaklar,-,70,1,,,,
71,-,Orkundk,Sir,-,71,1,,,,
72,-,Cash Flow & Defkhan,Aç Kurtlar,-,25,2,,,,
73,-,BLOK3,BAYBAY,-,11,23,,,,
74,-,Ados,Kuzgun,-,74,1,,,,
75,-,Motive,isteyerek sevişmek (insan yalnız kalamaz),-,75,1,,,,
76,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,38,11,,,,
77,-,Quavo,Tender,-,77,1,,,,
78,-,Suni Hạ Linh & OSAD,Ngày Tỏ Tình Bạn,-,78,1,,,,
79,-,VonOff1700,Opps On Deck,-,79,1,,,,
80,-,Udes Beats,The Godfather,-,37,4,,,,
81,-,Anıl Yıldırım,Hasretinle Yandı Gönlüm,-,81,1,,,,
82,-,Mithat Dalgıç,Lokasyon,-,82,1,,,,
83,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,83,1,,,,
84,-,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,-,84,1,,,,
85,-,No.1,Bu Benim Hayatım,-,48,4,,,,
86,-,playingtheangel,хочу твое тело,-,86,1,,,,
87,-,playingtheangel,с кем бы я ни уснул,-,87,1,,,,
88,-,Taladro,Deniz Kızı,-,54,6,,,,
89,-,Luca Pena,Af1 (Radio Edit),-,42,2,,,,
90,-,Ezhel,Geceler,-,18,105,,,,
91,-,Yeat,Psycho CEO,-,91,1,,,,
92,-,playingtheangel & гнилаялирика,лавбомбинг,-,92,1,,,,
93,-,veneris,Vivaldi Winter Drill #2,-,93,1,,,,
94,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,76,,,,
95,-,Motive,neptün,-,95,1,,,,
96,-,Rod Wave,Freestyle,-,96,1,,,,
97,-,Future,Mask Off,-,20,64,,,,
98,-,NELIF,Kapatın Şu Telefonu,-,98,1,,,,
99,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,127,,,,
100,-,Ben Fero,Demet Akalın,-,5,85,,,,
