Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,34,,,,
2,up,Sefo,Bilmem Mi?,8,1,33,,,,
3,down,Sefo,Affettim,2,1,5,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,2,84,,,,
5,up,"Montiego, Lvbel C5 & Batuflex",Yallah,5,5,2,,,,
6,-,Tesher,Jalebi Baby,-,1,38,,,,
7,down,Payam Turk,Mənəm Türk (feat. İslam Şirvani),3,2,13,,,,
8,up,Dr. Dre,Still D.R.E. (Instrumental),46,2,97,,,,
9,down,Hensonn,Sahara,6,2,7,,,,
10,up,Ceza,Suspus,15,5,118,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,6,120,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),19,6,104,36,2020-02-16,36,2020-02-16
13,down,Eypio,Günah Benim (feat. Burak King),12,4,110,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,7,113,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),28,10,109,,,,
16,up,Reynmen,Derdim Olsun,29,8,103,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,10,81,,,,
18,-,Drake,Hotline Bling,-,16,46,,,,
19,up,Gazapizm,Unutulacak Dünler,21,1,105,,,,
20,-,50 Cent,In Da Club,-,16,28,,,,
21,up,Masked Wolf,Astronaut In The Ocean,43,1,57,60,2021-02-07,6,2021-04-04
22,up,Ezhel,Felaket,97,2,104,,,,
23,up,JAY-Z & Kanye West,Ni**as in Paris,96,15,84,,,,
24,up,Murda & Ezhel,Aya,42,1,104,,,,
25,-,Ezhel,İmkansızım,-,13,76,,,,
26,-,Desiigner,Panda,-,18,51,,,,
27,-,SERDAR T,Eski Okul Rap (feat. Sirhot),-,27,1,,,,
28,-,Ezhel,Geceler,-,18,59,,,,
29,down,Gazapizm,Heyecanı Yok,24,3,103,,,,
30,-,エミネム,Rap God,-,26,45,,,,
31,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,43,,,,
32,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,28,39,,,,
33,-,Kaplan Beatz,Deli Miyim Ben (feat. Fayta Production) [Remix],-,4,1,,,,
34,-,Norm Ender,Mekanın Sahibi,-,2,70,,,,
35,-,Reynmen,Ela,-,5,71,,,,
36,down,UZI,Umrumda Değil,9,3,48,,,,
37,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,29,,,,
38,down,Lvbel C5,10 NUMARA,18,2,19,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),36,4,78,,,,
40,-,Canbay & Wolker,Elbet Bir Gün,-,21,28,,,,
41,-,Ben Fero,Demet Akalın,-,5,59,,,,
42,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),22,2,26,,,,
43,-,Eminem,Not Afraid,-,33,34,,,,
44,down,UZI,PAPARAZZİ,4,2,14,,,,
45,-,Future,Mask Off,-,20,36,,,,
46,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),39,5,6,,,,
47,down,Sefo,toz duman,34,15,11,,,,
48,-,Sefo & Reynmen,Bonita,-,3,34,,,,
49,down,"Artz, Bugy & Ezhel",Hayrola,27,2,17,,,,
50,down,Ezhel,Ağlattın,14,11,2,,,,
51,-,JAY-Z,Empire State of Mind (Live),-,51,14,,,,
52,-,Ezhel,Şehrimin Tadı,-,30,22,,,,
53,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,62,,,,
54,down,Taladro,Darağacı (feat. Eda Sakız),45,45,3,,,,
55,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,46,16,,,,
56,-,Eminem,Without Me,-,18,17,,,,
57,-,YUSHEE,Enfeeble,-,57,1,,,,
58,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,58,1,,,,
59,-,Madcon,Beggin (Original Version),-,2,36,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),41,16,82,,,,
61,-,Ceza,Fark Var,-,47,5,,,,
62,-,Esat Bargun,Yemin,-,8,16,,,,
63,down,Nicki Minaj & Lil Baby,Bussin,7,7,2,,,,
64,down,Gazapizm,Perişan (feat. Gaye Su Akyol),31,18,31,,,,
65,down,Ayaz Erdoğan,Baba (feat. Mengelez),55,2,19,,,,
66,down,Noeisse Record,Gamzedeyim Deva Bulmam,10,3,7,,,,
67,down,Esat Bargun,Hürriyet,64,26,8,,,,
68,down,Eternal Raijin,La Espada,65,11,10,,,,
69,-,エミネム,Berzerk,-,41,22,,,,
70,-,Ceza,Holocaust,-,21,13,,,,
71,-,AUDREY NUNA,Baby Blues,-,71,1,,,,
72,-,Kejoo Beats,Yılmaz (feat. Turko Beat),-,72,1,,,,
73,-,Doğu Swag,Maşallah,-,8,16,,,,
74,-,KADR,Hakim Bey,-,3,18,,,,
75,down,UZI,Krvn,51,2,38,,,,
76,-,Mixmaster Throwback,Still D.R.E. (Instrumental),-,76,1,,,,
77,-,Unaverage Gang,Underworld,-,19,1,,,,
78,down,Nieve & SoulChef,Write This Down,52,9,30,,,,
79,down,Ben Fero,FERHAT YILMAZ,16,16,7,,,,
80,-,Jack,Mona Lisa,-,80,1,,,,
81,-,Lvbel C5 & Batuflex,ralli,-,5,29,,,,
82,-,Travis Scott & HVME,Goosebumps (Remix),-,50,4,82,2021-02-14,44,2021-04-11
83,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,70,,,,
84,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,48,13,,,,
85,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,34,6,,,,
86,-,Allame,Lades,-,86,1,,,,
87,down,D.J. O.G. Style,Return of the Tres (Instrumental),17,17,5,,,,
88,-,Saweetie,Closer (feat. H.E.R.),-,88,1,,,,
89,-,Shortster 0161,Squid Game,-,1,12,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,9,,,,
91,down,Reckol & Cakal,Benimle Gel,40,22,2,,,,
92,-,K1LLWH1TEY,Stella!,-,92,1,,,,
93,-,Whitey,Gay,-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,107,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,7,98,,,,
96,-,Eypio,Gömün Beni Çukura,-,16,47,,,,
97,-,Ceza,Türk Marşı,-,22,41,,,,
98,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,36,15,,,,
99,-,Balti,Ya Lili (feat. Hamouda),-,31,15,,,,
100,-,エミネム,Survival,-,63,7,,,,
