Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,71,,,,
2,up,NS,Sahibisin Kalbimin,2,1,9,,,,
3,up,BATURAY A.K.A,Recep Tayyip Erdoğan (Remix),7,3,2,,,,
4,down,Heijan & Muti,Aynen,3,3,5,,,,
5,down,Özkan Meydan,Yarınlara Güleceğiz,4,2,35,,,,
6,up,UZI,PAPARAZZİ,52,2,72,,,,
7,up,DEHA INC. & Cakal,VODKA FONDIP,27,7,3,,,,
8,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),19,2,89,,,,
9,-,B.I,Dare to Love (feat. BIG Naughty),-,9,1,,,,
10,up,ALIZADE & BEGE,24/7,25,7,6,,,,
11,up,Gazapizm & Melike Şahin,Olur Mu,47,2,32,,,,
12,down,Batuflex,Dalga,5,1,76,,,,
13,-,B.I,Die for love (feat. Jessi),-,13,1,,,,
14,down,Canbay & Wolker,Çubuklu,8,1,30,,,,
15,up,Teya Dora,Džanum,30,2,3,,,,
16,-,Stray Kids,TOPLINE (feat. Tiger JK),-,16,1,,,,
17,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,17,1,,,,
18,down,Dr. Dre,Still D.R.E. (Instrumental),6,2,161,,,,
19,-,Beyjan Beatz,Ağlatan Qafe,-,15,8,,,,
20,-,Lvbel C5,10 NUMARA,-,2,69,,,,
21,-,Kid Cudi,PORSCHE TOPLESS,-,21,1,,,,
22,-,Stray Kids,Super Bowl,-,22,1,,,,
23,-,Satoga,Askın Olayim,-,16,3,,,,
24,up,Canbay & Wolker,Karanlık Dünyam,44,5,9,,,,
25,up,BLOK3,BAYBAY,78,11,10,,,,
26,up,hazel & instrumental version,Hotline Bling (Billie Version),34,15,8,,,,
27,up,Heijan & Muti,İmparator,73,4,15,,,,
28,-,Reyna69,Saztrap #3,-,10,1,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,5,171,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,7,155,,,,
31,-,DEHA INC.,Phonk (200mg),-,7,4,,,,
32,down,Reynmen,Derdim Olsun,14,8,153,,,,
33,down,Ceza,Suspus,15,5,181,,,,
34,down,Murda & Ezhel,Aya,16,1,158,,,,
35,-,Stray Kids,GET LIT,-,35,1,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,128,,,,
37,-,Mec Beats,Gebeş Kaplumbağa Kanalize (Remix),-,20,1,,,,
38,-,DEMET ELLOO,Yaşanmayan Günler Var,-,11,1,,,,
39,up,Velet,Aşk Sadece Anlayana,46,1,46,,,,
40,up,Bor Pro,Nocture,61,2,3,,,,
41,down,No.1 & Melek Mosso,Yarım Kalan Sigara,26,2,51,,,,
42,-,Farazi,Unutulanlar,-,13,34,,,,
43,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,4,26,2019-10-06,26,2019-10-06
44,-,Haylaz,Tövbe,-,44,1,,,,
45,-,DJ Ateş,Nede Olsa Tokatlı,-,45,1,,,,
46,up,UZI,ZOR,53,9,20,,,,
47,-,ALIZADE,ANORMAL,-,17,17,,,,
48,-,Mokali,Eyvah Neye Yarar (Still),-,23,15,,,,
49,-,Hewal C5,Gaz Pedal,-,49,1,,,,
50,-,Eypio,Günah Benim (feat. Burak King),-,4,154,,,,
51,-,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],-,4,19,,,,
52,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,12,13,,,,
53,down,"SonAmip, onurbrv & Keros",Fırtınadayım (Slowed & Reverb),48,17,7,,,,
54,-,Ryan Little,Flew Da Coupe.,-,54,1,,,,
55,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,24,2,12,,,,
56,-,Pasha Music,Mafia,-,9,47,,,,
57,-,Arca Sound Studio,Super Mario (Clap),-,57,1,,,,
58,-,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),-,58,1,,,,
59,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,52,3,,,,
60,-,50 Cent,Just a Lil Bit,-,38,1,,,,
61,-,Watergun Collective & ovg!,Hoes No Jutsu (Instrumental),-,61,1,,,,
62,-,Ahiyan & Evren Deka,Sarı Lacidert,-,62,2,,,,
63,-,Machine Gun Kelly,PRESSURE,-,63,1,,,,
64,down,Payam Turk,Mənəm Türk (feat. İslam Şirvani),45,2,28,,,,
65,-,Coi Leray,Players,-,5,18,,,,
66,-,Nina Chuba & Chapo102,Ich hass dich,-,66,1,,,,
67,-,B.I,Truth,-,67,1,,,,
68,-,KillWill & DVS 7.0,Government Gangsters (Free Miles Guo),-,68,1,,,,
69,-,Nick Nittoli,Free Miles Guo,-,69,1,,,,
70,-,B.I,Cloud Thought,-,70,1,,,,
71,-,Sagopa Kajmer & Ramiz,Elbet,-,27,10,,,,
72,-,sero,Forgive,-,72,1,,,,
73,-,"No Limit, Gazo & Damso",LA RUE,-,73,1,,,,
74,-,B.I,Beautiful Life,-,74,1,,,,
75,-,DEHA INC.,PARALARI KATLA,-,24,11,,,,
76,-,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),-,18,1,,,,
77,-,AG Club,aorta,-,77,1,,,,
78,-,B.I,The Island Misfit of Toys,-,78,1,,,,
79,-,Heijan & Muti,"Love, Gun",-,35,3,,,,
80,up,Payam Turk & Yener Çevik,Menem Türk,88,57,2,,,,
81,-,Tobe Nwigwe,Bravo,-,81,1,,,,
82,-,B.I,TO DIE,-,82,1,,,,
83,-,"Reckol, 13 Killoki & DEHA INC.",SUBARU,-,79,3,,,,
84,down,"Uğur Öztürk, Motive & Jefe",YAN YANA,67,67,2,,,,
85,-,nobigdyl.,Lighter Fluid,-,85,1,,,,
86,-,Letherette,Woop Baby (Extended Version),-,22,5,,,,
87,-,Reckol,Maganda,-,87,1,,,,
88,-,Gazo,M.A.L.A (feat. M Huncho),-,88,1,,,,
89,-,WC,That's My Name,-,32,2,,,,
90,-,Lovell,Polozhenie,-,90,1,,,,
91,-,B.I,MICHELANGELO,-,91,1,,,,
92,-,Super Pipo,Naruto Shippuden (Ninja Beatbox),-,92,1,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,124,,,,
94,down,Masked Wolf,Astronaut In The Ocean,18,1,97,60,2021-02-07,6,2021-04-04
95,-,Agoni,Bahtım,-,95,1,,,,
96,-,Muzik_kalbi,Bozkurt Tulum Trap Mafya Müziği,-,66,2,,,,
97,-,Soulkast,French Touch (feat. DJ Premier),-,97,1,,,,
98,-,Selda Bağcan & Ramiz,Yaz Gazeteci Yaz,-,98,1,,,,
99,down,Ezhel,Felaket,20,2,150,,,,
100,-,BATURAY A.K.A,Sekretet E Mia (Club Remix),-,53,3,,,,
