Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,Sezen Aksu,1,1,9,,,,
2,up,Beathers,Son Yaz,2,1,28,,,,
3,up,Lvbel C5,nE !?,4,3,10,,,,
4,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),3,2,17,,,,
5,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),5,1,23,,,,
6,up,AKDO & Lvbel C5,SUBMARINER,7,2,12,,,,
7,up,"Era7capone, Batuflex & Narco",CISTAK,17,5,2,,,,
8,down,ElMusto,Dale Don Dale,6,6,5,,,,
9,up,Eminem,Houdini,10,9,3,,,,
10,up,Motive,pVg,29,10,19,,,,
11,up,"AKDO, Gülşen & Murat Boz",ILTIMAS X SUBMARINER (feat. Lvbel C5),19,11,4,,,,
12,up,Sefo,Kapalı Kapılar,20,2,21,,,,
13,up,Cakal,Aşk Olsun,49,3,25,,,,
14,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,45,2,36,,,,
15,-,AKDO & Cakal,DOYAMADIM,-,15,4,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,225,,,,
17,-,Sagopa Kajmer,Baytar,-,14,43,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,7,200,,,,
19,down,Reynmen,Derdim Olsun,12,8,199,,,,
20,down,Ceza,Suspus,14,5,233,,,,
21,-,Savai,Dark Life (Instrumental),-,19,20,,,,
22,up,Murda & Ezhel,Aya,25,1,205,,,,
23,-,BLOK3,LAF,-,3,9,,,,
24,-,Travis Scott,FE!N,-,17,22,,,,
25,down,BLOK3 & Stefflon Don,Habibi,18,18,5,,,,
26,-,"Tefo, Seko & İbrahim Tatlıses",Tabi Tabi,-,24,6,,,,
27,down,Batuflex,Dalga,26,1,130,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,167,,,,
29,up,Gazapizm,Unutulacak Dünler,31,1,205,,,,
30,down,Ezhel,Felaket,16,2,196,,,,
31,down,Dr. Dre,Still D.R.E. (Instrumental),8,2,208,,,,
32,down,Esat Bargun,Yemin,24,8,82,,,,
33,-,Cakal,Bitmez Ümitlerim,-,33,1,,,,
34,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,25,22,,,,
35,down,Canbay & Wolker,Çubuklu,27,1,72,,,,
36,-,NS,Sahibisin Kalbimin,-,1,57,,,,
37,-,Travis Scott,HIGHEST IN THE ROOM,-,4,45,35,2019-10-06,2,2019-10-13
38,down,Sefo & Reynmen,Bonita,36,3,72,,,,
39,-,Sagopa Kajmer,Neyse,-,6,44,,,,
40,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,131,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,6,167,36,2020-02-16,36,2020-02-16
42,down,Sickick,Intro (Infected),22,3,19,,,,
43,-,BLOK3,CİRO,-,43,4,,,,
44,-,Canbay & Wolker,Elbet Bir Gün,-,21,52,,,,
45,-,Mehrad Hidden & Shayea,Bekhand,-,45,1,,,,
46,-,Farazi,Unutulanlar,-,13,39,,,,
47,up,Kendrick Lamar,Not Like Us,65,6,7,,,,
48,down,Sagopa Kajmer,Ateşten Gömlek,28,3,87,,,,
49,-,Aleyna Kalaycıoğlu,DOMİNİK,-,49,3,,,,
50,-,Eminem,Without Me,-,18,48,,,,
51,-,Motive,HANIMEFENDİ,-,22,6,,,,
52,-,Mehrad Hidden & Shayea,Be Name Khoda,-,52,1,,,,
53,-,Reyna69,Turnam,-,53,1,,,,
54,-,NASTEISHA & INSOMNIA,MINOR,-,5,10,,,,
55,-,Mehrad Hidden & Shayea,Bala Dastim,-,55,1,,,,
56,-,D-azy,POZ VERDİM,-,56,1,,,,
57,-,Arabesk Remixci,Mafia Tulum,-,57,2,,,,
58,-,Гио ПиКа,Буйно голова,-,7,11,,,,
59,-,luxen 123,Submariner x Iltimas,-,59,1,,,,
60,-,Gazapizm & Melike Şahin,Olur Mu,-,2,49,,,,
61,-,Kolera,Sen Nasıl Bir İnsansın,-,56,3,,,,
62,down,UZI,ŞAMPİYON,13,4,3,,,,
63,-,"Motive, Cairo & Narco",GANG,-,58,3,,,,
64,-,Edge Beat,IzdıRap (ArabeskRap),-,64,1,,,,
65,-,Central Cee,"Next Up - S2-E39, Pt. 1",-,65,1,,,,
66,-,Tarzy,Batalion (feat. Montana & Columb),-,66,1,,,,
67,-,Heijan & Muti,Aynen,-,3,37,,,,
68,down,Gazapizm,Bir Anne Sohbeti,41,41,3,,,,
69,-,MYAKESH,Если на душе печаль,-,69,1,,,,
70,-,Yeat,If We Being Rëal,-,70,1,,,,
71,-,BLOK3,Salla Salla,-,3,22,,,,
72,-,"Mixtape Madness, Kenny Allstar & Central Cee",Mad About Bars - S5-E12,-,72,1,,,,
73,-,Şanışer,Senden & Benden (Live),-,73,1,,,,
74,-,Lithe,Fall Back,-,33,5,,,,
75,-,Patron,Risk,-,75,1,,,,
76,down,AslanBeatz,The Godfather (Drill Remix),58,23,15,,,,
77,-,Savai,Düşler Ülkesi (Instrumental),-,77,1,,,,
78,-,ThatBoyKu,English or Spanish?,-,78,1,,,,
79,-,Yener Çevik,Hüznü Hecem,-,79,2,,,,
80,-,TrapStar,Flock in the Trap,-,80,1,,,,
81,-,Sefo & Milli Takımlar,Türkiye’m,-,26,1,,,,
82,-,Jul,Un casse,-,82,1,,,,
83,down,Okan & Volkan,İmalı,23,23,3,,,,
84,-,"Anas Arabi Katbi, Kous & Edd Abbas",كلكن صح,-,84,1,,,,
85,-,Platov. & Старина Блэйз,El Gringo,-,85,1,,,,
86,-,"DaBao, Ririka & 錯頻 Error Frequency",Find Out,-,86,1,,,,
87,-,寬仔 KayC,Go On,-,87,1,,,,
88,-,Rope,Mayıs 10,-,24,3,,,,
89,-,Şanışer,Senden Benden (Groovypedia Studio Sessions),-,88,2,,,,
90,-,Ati242,25,-,61,10,,,,
91,-,Zion P,"管不住 (feat. Denniz, Zeon33 & 周西西)",-,91,1,,,,
92,down,21 Savage,redrum,64,9,13,,,,
93,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),-,57,2,,,,
94,-,4waiz,Senden Daha Güzel (drill),-,94,1,,,,
95,-,Forty 顏世琳,大海裡的顏世琳 (feat. 楊培安),-,95,1,,,,
96,-,ShiGGa Shay,What You Gon Do 你该怎么办,-,96,1,,,,
97,-,Yeat,Out thë way,-,97,1,,,,
98,-,Makimakkuk,Tartaqa (Version Rewrite),-,98,1,,,,
99,-,Esa,Merhamet,-,99,1,,,,
100,down,Ezhel,Bul Beni,33,1,102,,,,
