Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,2,1,90,,,,
2,up,Russ Millions & UZI,International,9,2,2,,,,
3,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),3,2,103,,,,
4,up,Canbay & Wolker,Çubuklu,4,1,44,,,,
5,up,Doja Cat,Paint The Town Red,7,4,5,,,,
6,down,Acar,BİLMEZLER (feat. Diyar Pala),1,1,3,,,,
7,up,Borqy,Sağlam Kalça,16,5,6,,,,
8,-,Esat Bargun,Yemin,-,8,60,,,,
9,down,Bor Pro,Nocture,5,2,17,,,,
10,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,9,28,,,,
11,-,Dj Mermi,Pala,-,7,1,,,,
12,up,Dr. Dre,Still D.R.E. (Instrumental),13,2,175,,,,
13,-,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,-,12,5,,,,
14,up,Sagopa Kajmer,Ateşten Gömlek,15,3,47,,,,
15,-,Cardi B & Megan Thee Stallion,Bongos,-,15,1,,,,
16,down,Heijan & Muti,Aynen,12,3,19,,,,
17,-,Motive,ROMANTİK,-,14,7,,,,
18,down,Sefo,ARABA,14,2,13,,,,
19,down,Cakal,Aşk Olsun,18,3,14,,,,
20,-,Travis Scott,FE!N,-,17,4,,,,
21,-,Luciano,Late Night,-,9,13,,,,
22,-,Lvbel C5 & Batuflex,HONG KONG,-,8,42,,,,
23,down,Sefo,IMPARATOR,10,6,4,,,,
24,-,Eminem,Without Me,-,18,42,,,,
25,-,Lvbel C5,İZLEDİ MAHALLE,-,15,8,,,,
26,up,UZI,ARASAN DA,35,2,43,,,,
27,down,Noah & ARY,Omuzumda,26,26,5,,,,
28,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],43,9,6,,,,
29,down,Nicki Minaj,Last Time I Saw You,8,8,2,,,,
30,-,Vanilla Ice,Ice Ice Baby,-,30,1,,,,
31,-,ThxSoMch,SPIT IN MY FACE!,-,31,3,,,,
32,-,Eypio,Günah Benim (feat. Burak King),-,4,155,,,,
33,down,BLOK3,Patlat,21,10,5,,,,
34,-,Farazi,Unutulanlar,-,13,36,,,,
35,-,50 Cent,Candy Shop (feat. Olivia),-,15,10,,,,
36,-,Levis Remix,Gta 4 Loading Theme Slowed And Reverb (Remix),-,36,1,,,,
37,-,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],-,4,22,,,,
38,-,Eminem,The Real Slim Shady,-,26,10,,,,
39,-,Ali Kınık & Yener Çevik,Yalnız Değilsin,-,17,9,,,,
40,-,Berke Çoban,Peno,-,40,1,,,,
41,-,Berke Çoban,Eye,-,41,1,,,,
42,-,Nicki Minaj,Last Time I Saw You (Sped Up),-,42,1,,,,
43,-,Sagopa Kajmer,Sabah Fabrikam (Enstrumantal),-,41,4,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,5,185,,,,
45,-,BLOK3,AFFETMEM,-,4,20,,,,
46,-,Cakal,Cuma,-,5,10,,,,
47,-,Batuflex,RaTaTa,-,47,1,,,,
48,-,Skillibeng,Bling Bling,-,48,1,,,,
49,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,7,166,,,,
50,-,Polemick,Çoçukluğumu Geri Ver Bana Dünya (feat. Kaygı),-,50,1,,,,
51,up,Reynmen,Derdim Olsun,99,8,164,,,,
52,-,"Heijan, Muti & Canbay & Wolker",Sen Affetme,-,20,4,,,,
53,-,iann dior,You Don't Even,-,53,1,,,,
54,-,POLI,Dum Tek,-,54,1,,,,
55,-,Bone Crusher,Never Scared (feat. Killer Mike & T.I.) [Club Mix],-,55,1,,,,
56,-,ALIZADE & BEGE,Kalbin bana kaldı,-,54,5,,,,
57,-,Ceza,Suspus,-,5,193,,,,
58,-,hazel & instrumental version,Hotline Bling (Billie Version),-,15,18,,,,
59,-,Big Mali,BAFWM,-,59,1,,,,
60,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,60,1,,,,
61,-,Bone Crusher,Never Scared (The Takeover Remix - Club Mix),-,61,1,,,,
62,-,Beta Berk Bayındır & Zen-G,Yaz Aşkım,-,62,1,,,,
63,-,Contra,istasyon,-,63,1,,,,
64,-,Ramirez,Na Na Na Na Na (Caught Slippin),-,64,1,,,,
65,-,Murda & Ezhel,Aya,-,1,169,,,,
66,-,Russian Children,PHONKGASKAR PHONK,-,66,1,,,,
67,-,Rap Futbol,Cimbom Galatasaray Avrupanin Fatihi,-,67,1,,,,
68,up,Reyna69,Saztrap #3,74,10,12,,,,
69,-,Bone Thugs-N-Harmony featuring Akon,Never Forget Me (feat. Akon),-,69,1,,,,
70,-,Justin Quiles & Dalex,Sigue La Fiesta (feat. Santa Fe Klan) [Sped Up],-,70,1,,,,
71,-,Miro,Onun Özünə,-,71,2,,,,
72,-,Lil Peep & iLoveMakonnen,November,-,72,1,,,,
73,-,Bone Thugs-n-Harmony,9mm,-,73,1,,,,
74,-,"Marginal Supply, MC TH & Kiaz",Nunca Menos Que Eu Mereço (feat. Pep Starling),-,74,1,,,,
75,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,138,,,,
76,-,RoSa beat,İntikam,-,76,2,,,,
77,-,Big Mali,"4,5,6",-,77,1,,,,
78,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,78,1,,,,
79,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,133,,,,
80,-,Gunna,fukumean,-,80,1,,,,
81,-,Velet,Deprem,-,63,1,,,,
82,-,Apangrypiggy,Shadow Bonnie (Instrumental),-,82,1,,,,
83,-,Lvbel C5,BABA,-,7,9,,,,
84,-,Waiiter,"Iphone (feat. 21 Kelly, ETBOADI & Geediz Music) [remix]",-,84,1,,,,
85,-,Boranbeatz,Vazgeçmek mi Ayrılmak?,-,50,1,,,,
86,-,Hidra,Gibi,-,86,1,,,,
87,-,Apangrypiggy,Shadow Bonnie (Remix),-,87,1,,,,
88,-,Felax,Fate,-,88,1,,,,
89,-,Common,Misunderstood,-,89,1,,,,
90,-,Ezhel,Felaket,-,2,160,,,,
91,-,Common,They Say (feat. Kanye West & John Legend),-,91,1,,,,
92,-,Sohrab Mj,Gangesh Balas,-,92,1,,,,
93,-,Naija,Dead Hundreds,-,93,1,,,,
94,-,Masked Wolf,Astronaut In The Ocean,-,1,105,60,2021-02-07,6,2021-04-04
95,-,Isak Roen & Key Kelly,Vampire Heart,-,95,1,,,,
96,-,"So Large, Sir Spyro & Bossman Birdie",Bout It X2,-,96,1,,,,
97,-,Anuk,What's Real,-,97,1,,,,
98,-,dialE & es.cher,Tap That,-,98,1,,,,
99,-,Common,The Food (Live),-,99,1,,,,
100,-,SoWhat,唯心 Idealistic,-,100,1,,,,
