Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,24,,,,
2,up,Sefo & CAPO,ISABELLE,5,1,5,,,,
3,down,Sefo,Tutsak,2,2,10,,,,
4,up,UZI,PAPARAZZİ,10,2,33,,,,
5,up,Sefo,Bilmem Mi?,6,1,52,,,,
6,down,Velet,Aşk Sadece Anlayana,3,1,9,,,,
7,down,Batuflex,Dalga,4,1,33,,,,
8,down,Cakal,İmdat,7,3,12,,,,
9,up,Dr. Dre,Still D.R.E. (Instrumental),20,2,116,,,,
10,up,No.1 & Melek Mosso,Yarım Kalan Sigara,42,2,17,,,,
11,down,Okan & Volkan,Halden Anlamaz,9,6,9,,,,
12,down,Güneş,Suçlarımdan Biri,11,7,9,,,,
13,up,Sefo & Reynmen,Bonita,24,3,51,,,,
14,up,BEGE,2T1BB (feat. Yung Ouzo),19,14,3,,,,
15,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),41,2,43,,,,
16,up,Lvbel C5,10 NUMARA,22,2,36,,,,
17,up,Heijan & Muti,Birader,46,10,14,,,,
18,down,Ceza,Suspus,16,5,136,,,,
19,up,Farazi,Unutulanlar,45,13,15,,,,
20,down,MERO & Murda,Konum Gizli,12,9,9,,,,
21,down,エミネム,The Monster (feat. Rihanna),13,6,137,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,7,130,,,,
23,up,Murda & Ezhel,Aya,34,1,117,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,7,113,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),18,10,122,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),17,6,121,36,2020-02-16,36,2020-02-16
27,-,Tefo & Seda Tripkolic,Le Le,-,11,1,,,,
28,down,Canbay & Wolker,Leylim Yar,27,3,17,,,,
29,down,Ayaz Erdoğan,Hep Mi Ben,8,3,16,,,,
30,-,Gazapizm,Heyecanı Yok,-,3,119,,,,
31,down,Reynmen,Derdim Olsun,28,8,116,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,10,91,,,,
33,-,Ortaq & Major49,Dieses Jahr (feat. Dwntwn DL),-,33,1,,,,
34,up,Gazapizm,Unutulacak Dünler,36,1,121,,,,
35,up,Sefo & Revart,yarım kalır,47,11,11,,,,
36,up,Cakal,Mingoflalar,80,12,2,,,,
37,up,Esat Bargun,Yemin,44,8,27,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,125,,,,
39,-,Ortaq,Sabr,-,39,1,,,,
40,-,ATE,Diğer Yarım,-,4,1,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,92,,,,
42,-,Ortaq,Ready,-,42,1,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,95,,,,
44,down,UZI,ARASAN DA,25,2,16,,,,
45,-,Ortaq,Loyality,-,45,1,,,,
46,-,Ortaq,Hustle Hustle,-,46,1,,,,
47,-,Cakal & Gzuz,Gostoso,-,8,6,,,,
48,up,UZI & Montiego,PARA,68,17,7,,,,
49,up,ElMusto,Agalar,50,24,6,,,,
50,-,Nieve & SoulChef,Write This Down,-,9,37,,,,
51,-,Lvbel C5 & Batuflex,HONG KONG,-,8,6,,,,
52,-,Dien,GTA Fathers of Arabesque,-,52,4,,,,
53,-,ElMusto,Çalkala,-,53,1,,,,
54,-,Güneş,Dua (feat. Uzi),-,6,24,,,,
55,-,Ezhel,Allah'ından Bul,-,1,34,,,,
56,-,"Selo, Mel, Çağrı Sinci & Ortaq",Uyur Gezerler,-,56,1,,,,
57,-,Eypio,Günah Benim (feat. Burak King),-,4,123,,,,
58,down,Ezhel,Felaket,31,2,113,,,,
59,-,ElMusto,Sayısal Loto,-,59,2,,,,
60,down,JAY-Z & Kanye West,Ni**as in Paris,32,15,92,,,,
61,-,Drake,Hotline Bling,-,16,50,,,,
62,down,Tesher,Jalebi Baby,56,1,44,,,,
63,down,Eminem,Stan (feat. Dido),58,33,11,,,,
64,up,Ezhel,Daima,77,23,7,,,,
65,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,41,,,,
66,-,Sagopa Kajmer,Avutsun Bahaneler,-,8,33,,,,
67,-,SkennyBeatz,Still (Jugo Style Rap Beat Mix),-,52,4,,,,
68,down,Sefo,toz duman,49,15,18,,,,
69,-,Ben Fero,FERHAT YILMAZ,-,16,18,,,,
70,-,Ceza,Beatcoin,-,2,10,,,,
71,-,"Artz, Bugy & Ezhel",Hayrola,-,2,29,,,,
72,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,21,21,2,,,,
73,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,5,22,,,,
74,-,Kalashrio,Kendim Yaptım,-,74,1,,,,
75,-,KADR,Anam Babam,-,7,12,,,,
76,-,Velet,Sazımı Duvara Astım,-,36,1,,,,
77,-,Armando Quattrone,Maradona,-,77,1,,,,
78,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,74,,,,
79,-,Doğu Swag,Ben Çocuk Değilim,-,23,3,,,,
80,-,Motive & Murda,Ömrüm,-,16,3,,,,
81,-,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,-,13,5,,,,
82,-,D.J. O.G. Style,Return of the Tres (Instrumental),-,17,9,,,,
83,-,Джарахов & Markul,Я в моменте,-,83,2,,,,
84,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,14,,,,
85,-,Kefalet Beatz,Dünya Fani Grani (feat. Grani Erdi & Edge Beatz) [Trap Remix],-,85,1,,,,
86,-,Sero Produktion Beats,Edho,-,31,11,,,,
87,-,Decrat,Ölüme Davet,-,78,1,,,,
88,-,Hensonn,Sahara,-,2,22,,,,
89,-,egeclk,Şarkılar Sokaklara Ait,-,89,1,,,,
90,-,Too $hort,Way Too Real,-,90,1,,,,
91,-,Too $hort,Get In Where You Fit It,-,91,1,,,,
92,down,Güneş,NKBİ,62,4,2,,,,
93,-,MERO,Olabilir,-,14,23,,,,
94,-,Sagopa Kajmer & Ramiz,Elbet,-,27,4,,,,
95,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,61,1,,,,
96,-,melfete,Mermi,-,83,2,,,,
97,-,LXP,The Place I Go,-,97,1,,,,
98,down,Masked Wolf,Astronaut In The Ocean,33,1,68,60,2021-02-07,6,2021-04-04
99,-,Jack Harlow,First Class,-,41,4,,,,
100,-,Fivio Foreign,B.I.B.L.E. Talk (feat. DJ Khaled),-,100,1,,,,
